20130513050001*30/07/2013*AG - TARN*PALMOLA*BESSIERES*5130500*0*0*1203*Pr�l�vement B.GONTIER  (GREBE), Lame J.RIGAUT  (GREBE), Lecture A.MORGILLO (GREBE) / AOVA, NVIP - COCS = Cocconeis placentula de l'Atlas PACA, 2010 - AINA : il s'agit de Amphora indistincta*14.4	APED	168
	CEUG	11
	AINA	7
	ADMI	5
	CBAC	4
	COCS	2
	CPLI	2
	ADEU	1
	CMEN	1
	EOMI	36
	ESBM	10
	GESP	7
	FSBH	3
	EOCO	2
	NCTE	23
	KAPL	11
	NANT	7
	NING	5
	GSCI	3
	KCLE	3
	NDIS	2
	GPEL	1
	MAPE	1
	NGRE	1
	NINC	1
	PLFR	34
	NTPT	15
	RABB	8
	PTCO	6
	PTLA	3
	NPAL	2
	NSYM	2
	RUNI	2
	NSIO	1
	NSOC	1
	NVEN	1
	SANG	1
	SIDE	4
	TAPI	2
	SBRE	1
