20170512419000*21/06/2017*ADOUR-GARONNE*C�ROU*CARMAUX*5124190*0*0**E051 - Fabien Garcia - ADMI s.l. (dont fo. proches de ADCV) ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; AINA = AMID ; CDUB s.l. ; GPUM complexe ; Vu : KLAT, NSOC, ADCT, CPEA, DPST, COPL, NGES, RSIN*15.5	ADPY	20
	AULA	1
	ADMI	18
	ADRI	2
	CPLI	14
	ALBL	5
	ADAM	10
	APED	12
	CPLM	1
	CEUG	6
	ADSH	2
	CDUB	3
	AINA	2
	CRAD	1
	AFUG	1
	FCRO	2
	GMIN	32
	EOMI	7
	GACC	2
	MVAR	4
	NCTE	4
	NGER	1
	KCLE	2
	NGRE	6
	GPUM	9
	NDIS	2
	NCPR	2
	NDME	1
	NLAN	1
	NFON	1
	RABB	220
	NSTS	3
	PLFR	5
	PTLA	1
	NTPT	2
	NPAE	1
	SANG	2
	UBIC	1
