20200516999001*15/06/2020*Adour-Garonne*l'Aure*L'Aure au niveau de Saverdun*5169990*0*0*0*NPAL sl ; ADMI sl ; ADCC cf ; GPAR complexe ; NFON sl ; GPUM complexe*16.1	CLCT	26
	ADMI	26
	ADCC	11
	CPED	2
	ADSB	2
	APED	29
	ADAM	2
	CCOS	1
	ACHD	2
	AMID	9
	CAFF	1
	DSEP	30
	FSBH	16
	DPRT	2
	ENVE	8
	FMIT	12
	FSAP	2
	ESLE	1
	FSLU	1
	DSTE	1
	NCTE	67
	NDIS	58
	NCPR	5
	GOMP	2
	GPAR	3
	GPRI	5
	NFON	1
	MPMI	3
	NGRE	1
	NDME	2
	GSCI	1
	GOLI	3
	MVAR	9
	GPUM	2
	NXAS	3
	NRCH	18
	NTPT	30
	NPAL	5
	NTRV	3
	NPSA	2
	NSOC	4
	NVEN	1
	SLAC	2
