20180516999001*26/06/2018*Adour-Garonne*l'Aure*Saverdun*5169990*0*0*0*ADMI sl ; NFON sl ; CWUE cf ; AMID cf ; GPUM complexe ; NPAL sl ; GPAR complexe ; EOMI sl : cf SNIG Wetzel et al 2015 ; FRAG vuco*16.1	CLCT	64
	ADMI	12
	CMLF	2
	CPED	5
	APED	28
	CAEX	3
	AMID	10
	ADPY	1
	CPLI	3
	CEUG	2
	ADSB	2
	ADAM	1
	DMES	2
	FMIT	7
	GMIN	10
	CWUE	12
	FSBH	4
	DSEP	2
	EOMI	1
	FRAG	2
	NCTE	111
	NDIS	58
	NGRE	2
	GPRI	8
	NFON	1
	MVAR	2
	MPMI	2
	GTER	1
	NANT	2
	GPUM	1
	GPAR	2
	NINC	1
	MERI	1
	NTPT	29
	NRCH	5
	NSOC	1
	NPAL	1
	RSIN	2
	NVIP	1
	SLAC	1
