067100462012*09/07/2012*RMC - RH�NE-ALPES*LEZ*TAULIGNAN*6710046*0*0*1201*Pr?l?vement GONTIER, Lame RIGAUT, Comptage MORGILLO,  GOMS : correspond ? Gomphonema tenoccultum  AMPS : correspond ? Amphora vetula (Atlas PACA planche 63),*20.0	BNEG	62
	ADPY	40
	ADMI	98
	ACLI	13
	CAEX	11
	CPAR	15
	ABRY	4
	CPED	2
	AINA	1
	AMPS	1
	GLAT	76
	ESLE	2
	ECPM	40
	ECAE	2
	DOBL	1
	DTMO	12
	FAUT	3
	ENVE	1
	EOMI	2
	DOCU	1
	EUFL	1
	GMIN	2
	ESUM	7
	FGRA	4
	DTEN	1
	FSBH	2
	NCTE	41
	NCTT	2
	NGES	7
	NCRY	2
	GSCI	1
	GOMS	10
	NREC	1
	SPUP	1
	SSTM	4
	UULN	4
