20140617500001*04/06/2014*RMC*AGLY*ST LAURENT DE LA SALANQUE*6175000*0*0*6102*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. SSVE = Fragilaria aff; sopotensis. FGRA = Fragilaria aff. gracilis. ADCS = Achnanthidium druartii. AINA = Amphora sp. NINC = anciens NIFR du guide IBD. *16.4	ADMI	33
	ADEU	45
	ADCS	24
	ADAM	2
	CEUG	2
	APED	70
	AINA	4
	CAEX	54
	DVUL	10
	FGRA	2
	FSAP	1
	ECPM	3
	GMIN	4
	GITA	6
	MPMI	2
	NCTE	29
	GOLI	7
	NINC	2
	NDIS	8
	NILA	3
	RABB	24
	NRCH	2
	NTPT	1
	NPAL	1
	NSOC	1
	NYCO	6
	NTAB	1
	SBRV	22
	SSVE	24
	STOV	13
	SSLE	2
	UULN	1
