060550002012*05/09/2012*RMC - RH�NE-ALPES*BR�VENNE*SAIN-BEL*6055000*0*0*1201*Pr?l?vement MORGILLO, Lame MORGILLO, Comptage MORGILLO, NINC correspond ? Nitzschia soratensis FRAS correspond ? Fragilaria aff  pectinalis morphotype 2 de l'Atlas PACA  pl  20  HIPS correspond ? Hippodonta pumila (absence de code sous OMNIDIA base 2009),                                                                                  *8.5	CEUG	10
	CLCT	3
	ADEU	3
	ADMI	3
	APED	3
	BNEG	1
	EOMI	26
	ESBM	4
	FSAP	10
	FRAS	7
	FCPL	4
	FCME	1
	FCVA	3
	DPER	1
	MAPE	106
	NINC	54
	NGRE	3
	NAMP	9
	GPAR	5
	NFON	6
	NLIN	5
	NLAN	1
	MVAR	1
	NIGR	1
	HIPS	1
	NVEN	4
	NPAE	60
	PLFR	10
	NREC	1
	NPAL	18
	SANG	1
	NVDS	10
	RABB	2
	PRAD	1
	RSIN	1
	NVRO	1
	SBKU	7
	SPUP	4
	SBRE	12
	TAPI	1
