20130613050001*28/08/2013*RMC*GARD*REMOULINS*6130500*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. ADCS = 39 ADMO et 2 ADRU. FRAS = 26 FRA3 de l'Atlas Languedoc Roussillon et 11 FRA1 de l'Atlas Languedoc Roussillon. CPLA = anciens CEUO. *16.6	ADMI	91
	ADCS	40
	CEUG	36
	CPED	4
	CPLA	6
	ADEU	1
	CAEX	8
	DVUL	5
	FMES	23
	FGRA	10
	FRAS	37
	FNEV	10
	ECPM	4
	GMIN	2
	GACU	2
	MVAR	1
	NCTE	10
	NCPR	5
	GPAR	16
	NMIC	3
	NFON	2
	NDIS	6
	PNEL	11
	PULA	6
	RSIN	1
	NTPT	1
	NYCO	28
	NZSS	4
	NPAD	1
	SBRV	41
	UUAC	1
