051290702021*26/07/2021**Le Tescou*Le Tescou en aval de Saint Nauphary*5129070*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :C. DEPRAZ (GREBE)/*15.2	APED	35
	CEUG	25
	CLCT	6
	AMCD	3
	ADMI	1
	CMLF	1
	CPED	1
	GMIN	45
	FMIT	6
	FSBH	4
	DOCU	2
	DPRT	1
	GANG	1
	NCTE	75
	NDIS	57
	MVAR	14
	NANT	7
	NLAN	7
	GSCI	6
	NGRE	5
	NDFO	4
	GPAR	3
	NCPR	3
	GOMP	2
	NERI	1
	NFON	1
	NMIC	1
	NTPT	47
	RABB	15
	NPAL	4
	NRCH	3
	NREC	2
	NVEN	2
	NVIP	2
	NSOC	1
	SIDE	2
	SNIG	2
	TATU	2
	SLAC	1
	TKUE	1
