20180512907001*21/09/2018*AEAG Bassin du Tarn*Le Tescou*Le Tescou en aval de Saint Nauphary*5129070*0*0*1102*Pr�leveur : P. OLIVIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / CPED, CPLA, GPRI, NACU, NGER, NIAR, NISO, NLAN, NRCH, SSUE. SSEM = nouvellement SSGE*15.1	APED	86
	CEUG	10
	CLCT	9
	ACOP	3
	ADEU	2
	AMID	2
	AOVA	2
	DOCU	7
	FSBH	5
	DPRT	2
	EUNO	2
	FSAP	2
	GITA	2
	GMIN	2
	CSNU	1
	NCTE	105
	NDIS	23
	MVAR	8
	NDFO	5
	NGRE	4
	NAAM	3
	GOMP	2
	GPAR	2
	GSCI	2
	NANT	2
	KAPG	1
	NINC	1
	NTPT	44
	RABB	35
	NTEN	2
	NNOV	1
	NPAL	1
	NPAT	1
	NREC	1
	NSIA	1
	NSOC	1
	PLFR	1
	SNIG	12
	SEAT	4
	SSEM	4
	SIDE	2
