20190616699001*22/08/2019*RHONE-MEDITERRANEE-CORSE*Le Riuferrer*RIU FERRER A ARLES-SUR-TECH*6166990*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI sl.  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*20.0	ALBL	2
	COPL	2
	CPLI	20
	ADSH	4
	ADAM	3
	ADSU	15
	ADPY	132
	ADMI	29
	GMIN	2
	GELG	19
	GMMI	21
	GAGV	4
	GACC	2
	ESLE	7
	ENMI	4
	DEFO	1
	FVAU	51
	MVAR	4
	NITZ	2
	NFON	7
	GPRI	1
	NCTE	21
	MPMI	4
	NYCO	28
	NSTS	4
	NZIT	2
	NTPT	2
	RABB	7
	RSIN	7
	PTLA	4
	SEAT	4
	SNIG	2
