061779102022*28/06/2022*RMC*TREBOUL*TREBOUL A CASTELNAUDARY 2*6177910*0*0*6102*Pr�leveur: D.RICARD. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - APEDsl - PLFR = 13 PLFR + 7 PHST - EOMI = 2 EOMIvc + 11 SELL1 Atlas PDLB - ADMIsl.*14.1	CLCT	6
	APED	136
	AMID	5
	CEUG	109
	COPL	3
	CPLA	5
	CPED	18
	AOVA	2
	ADMI	3
	EOMI	13
	ENVE	2
	EOMT	2
	KGES	23
	NANT	4
	GPRI	1
	NAMP	8
	NIAR	1
	PLFR	20
	NVEN	4
	RUNI	3
	RABB	2
	TATU	1
	SNIG	26
	NMTA	2
	SSGE	8
	SIDE	2
	SCRA	6
	SEAT	5
