061779102021*19/07/2021*RMC*TREBOUL*TREBOUL A CASTELNAUDARY 2*6177910*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - APEDsl - NITZ = NZSS3 Atlas RA - ACOPsl - ADMIsl - EOMIvc.*13.8	CEUG	116
	CPLA	6
	APED	86
	AMID	5
	ADEU	3
	CLCT	2
	ADMI	9
	ACOP	1
	CMLF	2
	FSBH	2
	CSNU	4
	FSAP	7
	EOMI	4
	GMIN	2
	FHEL	2
	GPAR	10
	NCTE	24
	KGES	15
	NDIS	3
	NISO	2
	NITZ	2
	NAMP	2
	NGRE	2
	LGOP	2
	NGER	2
	NINC	17
	NSIA	2
	PMOC	2
	NUSA	2
	NTPT	5
	RUNI	4
	PLFR	14
	RABB	5
	NUMB	2
	SNIG	24
	SIDE	2
	SLAC	3
	TATU	3
	SSVE	2
	UULN	2
	SSGE	2
