040390002009*28/07/2009**DORE*DORAT*4039000*0*0*1101*Pr�l�vement V.Beaumont-A.Delvoye, Lame L.Nowak-C.Drombry-V.Beaumont, Lecture V.Beaumont  / AVEN CINV CMEN DSTE EMIN HCAP PSAT *13.9	ADMI	47
	CPLE	31
	ASHU	12
	CPLI	12
	AAMB	2
	EOMI	33
	FCVA	29
	FSAP	9
	ENMI	6
	ESLE	4
	GDEC	4
	DCOT	2
	DPST	2
	EOMT	2
	ESBM	2
	FCRP	2
	FBID	1
	NGRE	23
	NGER	16
	NINC	16
	NDIS	11
	MAPE	10
	GPAR	5
	MVAR	5
	GOOL	4
	NLAN	4
	NANT	3
	NCTE	3
	GOMP	2
	NFON	2
	NING	2
	NITZ	2
	NCRY	1
	NLIN	1
	NYCO	24
	NPAL	18
	PLFR	5
	PTLA	3
	NTPT	2
	NVRO	2
	NZSU	2
	PDAU	2
	NRHY	1
	PHEL	1
	RSIN	30
