20170516250001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*TOUCH*FONSORBES*5162500*0*0*1202*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / NANT, NLAN, NROS, NSOC, TAPI*11.8	CEUG	21
	ADMO	15
	ADPY	5
	CPLA	5
	ADMI	3
	CCMP	2
	CPED	2
	CPLI	2
	APED	1
	FSAP	94
	GMIN	38
	DVUL	18
	ESBM	8
	GELG	6
	EOMI	2
	NCTE	38
	NGER	24
	NDIS	23
	GPAR	21
	MAPE	8
	MVAR	8
	GSCI	6
	NIAR	4
	GOMP	2
	GYOB	2
	NGRE	2
	RABB	19
	NPAL	9
	NSIA	6
	NTPT	6
	NRCH	1
	SIDE	3
	SLAC	3
