20130516250001*24/10/2013*ADOUR GARONNE*TOUCH*AVAL DE FONSORBES*5162500*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. AINA=Amphora sp. NSYM=NSIA. NINC=ancien NIFR du guide de l'IBD. SURS=Surirella lacrimula.*14.0	ADAM	9
	CPED	2
	COPL	2
	AINA	5
	CEUG	16
	APED	63
	EOMI	32
	ESBM	3
	FSAP	6
	EPRO	1
	EOCO	6
	GMIN	35
	MVAR	8
	MAGR	3
	MPMI	9
	NANT	6
	NCTE	2
	NGRE	8
	NCPR	2
	NGER	4
	NFIL	1
	NHEU	5
	GNOD	1
	NLAN	22
	NINC	12
	NDIS	67
	RUNI	3
	NRCH	1
	NSYM	5
	NPAL	5
	NSOC	9
	NPAD	1
	RABB	7
	NTPT	23
	SIDE	8
	SURS	6
	SBKU	1
	SSUE	1
