20200516250001*03/07/2020*AG*Le Touch*Le Touch en aval de Fonsorbes*5162500*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Claire HUPIN, Laurine PEDEBOSCQ ; Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / CPLA sensu Jahn et al. 2009 / DEFO = ADMO / SNIG cf / GOMP vc aff GPUM / FORMES TERATOLOGIQUES : 1,75%*13.6	CPLA	5
	COPL	4
	CPTG	1
	ADMO	271
	ADMI	5
	ADAM	14
	ACHD	3
	CEUG	12
	APED	10
	DEFO	6
	CSNU	2
	GMIN	33
	NCTE	12
	NCPR	2
	GOMP	4
	NDIS	6
	NTPT	1
	RABB	4
	SNIG	2
	SEAT	3
