051625002021*08/06/2021*AG*Le Touch*Le Touch en aval de Fonsorbes*5162500*0*0*0*Pr�l�vement EHbF : Pierre Jean Thomas, Julien Barthes ; Pr�paration EHbF : Cristina CEJUDO FIGUEIRAS ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / PLFR sl / GOMP = GPUM complexe / DEFO = COCO vr / FORMES TERATOLOGIQUES : 0,25%*16.9	CEUG	42
	CLNT	5
	CPED	8
	ADMO	100
	ADPY	8
	ADMI	104
	COPL	3
	APED	3
	DEFO	1
	FSAP	1
	GMIN	32
	DEHR	1
	NCTE	51
	MALC	1
	NGRE	6
	NLAN	1
	GOMP	4
	GOLI	1
	NDIS	2
	MVAR	3
	PLFR	2
	NRCH	1
	NTPT	11
	RABB	14
