20140630007201*31/07/2014*RMC*BASSE*TOULOUGES*6300072*0*0*6202*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLI=CPLI s.l., CPLA=anciens CEUO, parmi les EOMI, 4 sont des Navicula cf. crassulexigua, NSYM=NSIA, NINC=anciens NIFR du guide de l'IBD.*13.3	CMEN	1
	ADMI	9
	APGE	10
	CEUG	26
	CPLI	2
	CPLA	8
	APED	54
	AINA	5
	AVEN	2
	FPIN	11
	EOMI	16
	ESBM	17
	FSBH	6
	FSAP	19
	ENMI	1
	EPRO	1
	GMIN	2
	MVAR	4
	LGOE	2
	MPMI	13
	NCTE	61
	NCPR	3
	GSCI	3
	GPAR	2
	GPRI	1
	NGES	1
	NINC	37
	NFON	5
	NAMP	9
	NDIS	12
	PRST	2
	PLFR	4
	RSIN	6
	RUNI	2
	RABB	8
	NTPT	18
	NVEN	2
	NSYM	1
	NPAL	9
	NSOC	3
	NZLT	1
	SPUP	1
