063000722021*28/07/2021*RMC*BASSE*BASSE A TOULOUGES*6300072*0*0*6102*Pr�leveur: B. LASLANDES. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. SSVE sl. CPLA sensu Jahn et al 2009. STRL aff sp3 atlas Bourgogne. NAVI sp 2 atlas LR.*14.4	CLCT	6
	APED	80
	AOVA	2
	CEUG	10
	ADMO	12
	CPLA	5
	COPL	1
	ACAF	1
	ACHD	2
	ADRU	1
	FSAP	1
	GMIN	7
	FSBH	5
	CSNU	1
	DVUL	2
	NCTE	20
	NAVI	3
	GSCI	5
	NANT	5
	NCPR	8
	NINC	2
	NAMP	27
	NDIS	13
	KAPG	1
	KCLE	2
	MVAR	9
	RABB	18
	NTPT	5
	NREC	2
	NSTS	1
	NSOC	5
	NYCO	2
	PROH	2
	PSBR	37
	PUDI	11
	SNIG	25
	NMTA	2
	SBND	7
	STRL	16
	SSVE	40
	STOV	6
