20170630007201*05/09/2017*RMC*BASSE*TOULOUGES*6300072*0*0*6102*D�terminateur : J.AUBOIN. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ALFF=Planothidium rostratoholarcticum. AMID=A. cf. indistincta. ESBM = Craticula subminuscula. 31 EOMI=Sellaphora nigri*14.5	CEUG	105
	ALFF	2
	APED	109
	BPAX	4
	CPLA	16
	CPED	2
	COPL	4
	AMID	9
	FPIN	1
	EOMI	31
	GMIN	2
	ESBM	1
	DCOF	1
	EARE	2
	NCTE	16
	GPAR	1
	NDIS	1
	GSCI	5
	NCPR	18
	NGER	3
	NAMP	2
	MVAR	6
	KCLE	3
	KAPG	23
	PLFR	8
	RUNI	1
	RABB	5
	NTPT	12
	NPAL	4
	NREC	2
	NZLT	1
