062070002022*17/05/2022*PACA*GISCLE*GISCLE A COGOLIN 1*6207000*0*0*0*NAVI=NASP4 Atlas RA aff - HUCO=HBPC - CAFF=forme non excis�e - GOMP=GPAR aff - ACHD VuCo fo ADCA - ADMI sl - NPAL sl - FGRA sl fo F. mertensiana - FORMES TERATOLOGIQUES : 0%*15.3	CLCT	7
	CAFF	1
	CBNA	1
	APED	2
	ADRI	96
	ADMC	43
	CEUG	28
	ACHD	7
	ADMI	16
	ACLI	1
	CMEN	10
	FSLU	2
	FVUL	2
	FPYG	2
	CTUM	1
	ENVE	1
	FPRU	2
	FGRA	1
	NGRE	22
	NAVI	2
	HUCO	1
	HPDA	12
	HCAP	4
	MPMI	46
	GOMP	2
	GTER	1
	NAMP	1
	NINC	3
	NMIC	11
	MVAR	1
	NDIS	2
	NACU	1
	NVEN	1
	PBSL	2
	RABB	2
	NZSU	1
	NPAL	1
	NSOL	3
	NSTS	1
	PTLA	12
	PLFR	9
	SNIG	25
	SSGE	14
