061885002021*30/06/2021*RMC*ORB*ORB A VILLENEUVE-LES-BEZIERS*6188500*0*0*6104*Pr�leveur: L. KERMARREC. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. SSVE sl. NITZ = NZSS3 atlas RA. ACHD aff AMRO.*13.4	APED	71
	AVTU	1
	CLCT	2
	AOVA	2
	ADMO	23
	CEUG	10
	CPED	11
	ADEU	38
	ACHD	9
	ADCT	4
	ADLA	1
	ADMI	9
	FSAP	3
	GMIN	1
	FVAU	2
	DPSG	4
	NANT	16
	NCTE	28
	GPAR	6
	GSCI	1
	NITZ	1
	NFON	4
	NINC	18
	NAMP	35
	RABB	15
	RUNI	2
	NPAL	2
	NPAE	2
	PSBR	4
	PULA	1
	SNIG	72
	NMTA	2
	SEAT	2
	SSVE	8
