20190618850001*30/09/2019*RHONE-MEDITERRANEE-CORSE*L'Orb*ORB A VILLENEUVE-LES-BEZIERS*6188500*0*0*6104*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur: M.COURSOLLES. ADMI sl, PULA sl, EOMI = SELL 1 Atlas PLB, PSST (VUCO), SNIG sl, NFON sl, NITZ = NZSS3 Atlas RA (16 valves) + NITZ 2 Atlas Novais, NLBT sl  ; ADMI=ADMI s.l.*11.9	CLCT	2
	AMPH	1
	APED	47
	CEUG	4
	ADRU	2
	ADEU	11
	ADMO	2
	ADMI	20
	ADCT	9
	GMIN	2
	EOMI	5
	DCOF	3
	NLBT	3
	NAGW	2
	NMIC	2
	NITZ	18
	NDIS	1
	NFON	5
	NINC	173
	LGOP	1
	NFIC	4
	NCTE	3
	NANT	3
	MPMI	2
	KCLE	2
	NPAE	6
	NYCO	2
	NSTS	1
	NRCS	2
	RABB	6
	PSBR	1
	PSST	4
	PSOT	8
	PULA	4
	SIDE	4
	SEUT	2
	SNIG	41
	SSGE	5
	TFAS	1
