20130618850001*04/09/2013*RMC*ORB*VILLENEUVE LES BEZIERS*6188500*0*0*6103*Pr�leveur: C.BREUGNONT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. ADCS = 50 ADMO et 8 ADRU. CPLA = anciens CEUO. SSVE = Fragilaria aff. sopotensis. AINA = Amphora sp. Parmi les EOMI, 38 valves sont des Navicula cf. crassuliexigua. CBAC = CLCT. NINC = anciens NIFR du guide IBD. NZSS = Nitzschia aff. amphibia. *14.6	AUTL	2
	ADMI	27
	ADCS	58
	ADCT	42
	ADAM	2
	ADSB	1
	CEUG	8
	CPLA	4
	COPL	4
	APED	83
	AINA	10
	CBAC	2
	BPAX	2
	ACOP	6
	EOMI	71
	EPIT	2
	KCLE	11
	LGOE	3
	NANT	2
	NGRE	1
	NCTO	3
	GPLI	9
	NINC	8
	NAMP	7
	NDIS	1
	NFIL	1
	NFON	1
	PULA	1
	PLFR	2
	RABB	3
	NRCH	1
	NSOC	3
	NSOL	1
	NZSS	3
	SSVE	5
	STOV	7
	SBRV	1
	SIDE	4
