20200515695001*28/08/2020*AG*L'Hers mort*L'Hers mort au niveau de St-Sauveur*5156950*0*0*0*Pr�l�vement EHbF : Julien BARTHES, Pierre Jean THOMAS ; Pr�paration EHbF : Laurine PEDEBOSCQ ; Lecture EHbF : Julien MARQUIE / NAVI pp NAV2 Atlas LR x2 - STRS VuCo aff SSVE - DEFO=CEUG terat - NITZ VuCo aff NSTS - NPAL sl - APED sl - AMID cf - AMPH aff ACOP sl - GOMP VuCo aff GMIN - FALL VuCo aff FMIT - FORMES TERATOLOGIQUES : 0,49%*12.2	AMID	4
	APED	13
	AMPH	2
	CEUG	58
	CLCT	2
	CSNU	10
	FALL	2
	FSAP	9
	FSBH	2
	DVUL	1
	DEFO	2
	NCTE	68
	NERI	5
	MPMI	2
	GSCI	11
	GYKU	1
	GPAR	3
	GOMP	2
	NITZ	2
	NAMP	1
	NINT	4
	NDIS	6
	MVAR	19
	NGER	4
	NAAM	2
	NCPR	3
	NGRE	4
	NAVI	3
	NCRY	2
	GYAT	1
	NROS	25
	NRCS	67
	NTPT	15
	RUNI	2
	NPAL	14
	POCL	1
	NRCH	1
	PMOC	2
	SNIG	25
	SIDE	2
	TAPI	3
	STRS	2
