20170515695001*07/09/2017*AEAG Bassin de la Garonne amont Tarn*HERS MORT*SAINT SAUVEUR*5156950*0*0*1202*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / Amphora AOVA, Planothidium PLFR, Encyonema EPRO, Cocconeis CPED, Navicula NCTT = cf. NCTT, PLEV, GELG, GMIN, DSUB, TAPI, CCMP, CSOL, SSUE, APED*13.1	CEUG	51
	ADEU	28
	CPLA	7
	AMPH	2
	CPLI	2
	FSAP	11
	EOMI	10
	ESBM	5
	DSUB	1
	NCTE	39
	GSCI	38
	NGER	23
	NDIS	15
	MAPE	6
	NCTT	4
	NGRE	3
	GPAR	2
	NAVI	2
	NFIL	2
	GYOB	1
	LGOE	1
	MVAR	1
	NCAT	1
	NDFO	1
	NERI	1
	NRCS	53
	NTPT	29
	NSOC	25
	RABB	20
	NSIA	15
	NVIP	2
	NPAL	1
	NROS	1
	NSTS	1
	SIDE	2
	SLAC	1
