20200512005001*07/07/2020*Adour-Garonne*La V�re *La V�re � Bruniquel*5120050*0*0*0*ACOP sl ; GPAR cplx ; ADMI sl dont quelques formes ADCC ; AMDN cf ; NAVI 2 aff NAV2 Atlas LR ; NFON sl ; ACHD 2 aff sp5 Atlas Bourgogne ; NPAL sl ; ADCC cf*16.4	CLCT	65
	CEUG	2
	CAFF	9
	ACOP	4
	ADMI	24
	APED	21
	AMID	7
	AMDN	14
	AOVA	1
	CPED	1
	ADPY	2
	AMPH	4
	ACHD	3
	ADMO	1
	ADCC	5
	DOCU	9
	FSBH	21
	DPRT	1
	DVUL	6
	GMIN	2
	FRUM	2
	FMIT	3
	DMAR	1
	DSEP	7
	NCTE	43
	NDIS	99
	GPAR	1
	MVAR	6
	NDFO	5
	NAVI	2
	NFON	2
	NGRE	1
	NANT	1
	NRCH	16
	NTPT	8
	PLFR	2
	NSOC	1
	NPAL	1
	SIDE	2
	TAPI	3
	SBKU	2
