12565*18/08/2021*PACA*DURANCE*DURANCE A LA-ROQUE-D'ANTHERON*6162600*0*0*0*BNEG sensu Van de Vijver et al. 2021 - BVIT cf - CAFF=forme non excis�e - COCO vr - ADMI sl pp fo A. robustum sensu Tuji x44 pp fo ACH1 Atlas PACA x66 - FTEN cf fo FTEN aff Atlas PACA - DEFO=ADMO teratom - FORMES TERATOLOGIQUES : 0.25%*20.0	BNEG	5
	BVIT	2
	CAFF	1
	ADMO	154
	ADMI	119
	ACLI	14
	ADNU	2
	COCO	1
	ESUM	8
	ENCM	18
	GLAT	49
	GAGV	3
	GAGU	2
	GELG	2
	DEFO	1
	FTEN	3
	FPEC	6
	DMON	2
	NCTE	6
	GTER	5
	RUNI	1
	NREC	1
	SSTM	1
