20150511900001*01/06/2015*AG - AVEYRON*TARN*MOISSAC*5119000*0*0*10*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / ACOP, ADRI, ADRU, AUAJ, COPL, DMON, DOCU = cf DOCU, DVUL, ESLE, FCRO, GPLI, KCLE, NCPR, NCTE, NDUB, NIPU, NITZ, NSOC, RUNI.*12.3	CINV	46
	ADMI	15
	ADMO	12
	CMEN	7
	CPED	6
	CEUG	4
	AFOR	3
	ADEU	2
	AMID	2
	CDUB	1
	DPST	214
	EOMI	18
	GMIN	9
	GOMS	4
	MVAR	3
	GSCI	2
	NDIS	2
	GPAR	1
	KAPG	1
	NCPL	1
	NFIC	1
	NGRE	1
	NLAN	1
	RABB	5
	NREC	2
	PLFR	2
	NTPT	1
	PRAD	1
	STRP	14
	SHAN	11
	SHTE	9
	SIDE	2
	SLAC	1
