2012051*17/07/2012*RMC*SORGUE*L'ISLE SUR LA SORGUE*6124000*0*0**E2549 - CCF - CEUO = CPLA sensu Jahn et al. 2009 ; ADMI sensu lato ; CBAC sensu lato ; STOV cf. ; ADPY cf. ; ACHD aff. ADSA ; NJAK cf. ; NRCH aff.*17.6	APED	98
	CPLE	37
	CEUO	9
	ADMI	81
	ACAF	1
	AINA	1
	CPED	3
	ADPY	32
	ACLI	1
	ADRI	2
	ACHD	6
	ACOP	3
	CAEX	1
	CBAC	1
	GMIN	25
	ENVE	11
	ESLE	1
	EOMI	3
	FSLU	1
	NCTE	19
	NCTO	1
	KCLE	4
	NDIS	2
	KGES	3
	NFON	5
	NANT	1
	GOLI	2
	GPEL	9
	NJAK	1
	PSBR	1
	PLFR	3
	RABB	11
	PRST	9
	NTPT	11
	PLAU	1
	NRCH	1
	NSEB	2
	PTCO	1
	SPIN	2
	STOV	1
	UULN	1
