061141552016*19/07/2016*RMC*LIGNON*LA-SOUCHE*6114155*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI= 77 ADMI s.l. etr 17 Achnanthidium hoffmannii. AINA=Amphora sp.. EOMI=Sellaphora nigri. 1 NAVI=Navicula aff pseudolanceolata.*19.7	ADMI	106
	ADSU	127
	ADRI	4
	CPLI	62
	COPL	4
	ALBL	6
	ADMS	1
	CPLM	2
	FARC	10
	FNEV	12
	EOMI	11
	FPEL	5
	FSAP	6
	ENMI	2
	ENCY	2
	GCFU	6
	NAVI	3
	NCTV	1
	GRHB	8
	GOMP	8
	NDIS	2
	NACD	1
	PSMT	4
	PTLA	2
	REIM	1
	RSIN	6
	NYCO	2
	ULNA	2
