068000002019*29/05/2019*RHONE-MEDITERRANEE-CORSE*PISSEUR*PISSEUR A LA-TRANCLIERE*6800000*0*0*6104*Pr�leveur: M.BLANCHARD, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI =  ADMI s.l. PTSA = PWER ou PBAH. GOMP = GEXL sl ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta ; SSVE = SSVE s.l.*16.2	ALBL	4
	AMID	34
	APED	30
	ADSB	3
	ADKR	7
	ADLB	2
	ADMI	177
	FSAP	2
	DPSG	10
	NLIN	2
	NDIS	6
	NAMP	1
	GPAR	2
	GOMP	4
	NCRY	1
	MPMI	3
	MCIR	2
	NPAD	2
	NPAL	3
	RSIN	2
	PLFR	20
	PTLA	2
	PTSA	2
	PTPU	4
	SLAC	1
	TDEB	1
	SEAT	14
	SNIG	59
	SSVE	5
