20170516310001*05/09/2017*AEAG Bassin de la Garonne amont Tarn*GARONNE BRAS INFERIEUR*TOULOUSE*5163100*0*0*1103*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : , Lecture : C.DEPRAZ (GREBE) / AMMO, COPL, CPED, ENMI, ESLE, GJAD, NSOL, NTPT, RUNI, ADPY, SPUP, CTUM, NSTS, SIDE, FGRA, FSAP, NDIS, NSIA, NYCO, KCLE*13.8	ADMI	81
	CEUG	25
	ADMO	14
	APED	7
	CLCT	3
	CNLP	3
	ADSB	2
	ADSH	2
	ADEU	1
	AMID	1
	EOMI	179
	GMIN	17
	GELG	12
	ESBM	4
	NINC	17
	GPAR	8
	MAPE	1
	NAMP	1
	PLFR	17
	NTEN	4
	RABB	3
	RSIN	2
	PTLA	1
	SSEM	3
