20160516310001*31/08/2016*AEAG Bassin de la Garonne amont Tarn*GARONNE BRAS INFERIEUR*TOULOUSE*5163100*0*24.9*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / EOCO, COPL, CPED, ESLE, GPAR, NCPR, NKOT, NLAN, NSTS, PLFR, SIDE, TSAL"*16.3	ADMI	186
	ADMO	15
	CEUG	11
	ADEU	8
	APED	4
	ADSB	3
	AMMO	3
	ADRU	1
	ADSU	1
	AINA	1
	EOMI	88
	GMIN	34
	CSLP	5
	DPST	2
	GELG	2
	ENVE	1
	GSCL	13
	GPRI	6
	NCTE	2
	NGER	2
	MAPE	1
	NAMP	1
	NANT	1
	RABB	3
	NVEN	2
	PTLA	2
	RUNI	2
	NPAE	1
	NRCH	1
	SSEM	1
