051189502021*16/08/2021*Adour-Garonne*La Garonne*La Garonne � St-Nicolas de la Grave*5118950*0*0*0*EOMI sl : 64 cf SELL1 Atlas PDL ; ADMI sl ; NITZ aff frustulum dont 4 vuco ; SEAT cf ; PWER cf dont 2 vuco ; AMUL cf ; ACOP sl vuco*11.4	CHLI	1
	ADMI	16
	AMID	10
	CEUG	7
	ADMO	6
	ADLA	2
	APED	20
	ACHD	6
	ADPY	1
	COCO	1
	BPAX	5
	ADEU	2
	ADAM	2
	ADSB	2
	AMUL	3
	ACOP	2
	FSAP	2
	EOMI	84
	EOCO	4
	DPSG	3
	EOMT	1
	CSNU	2
	NCTE	4
	GPLI	4
	NITZ	9
	GSCI	1
	NINC	3
	MING	1
	GOLI	1
	NSOL	4
	NSTS	1
	PWER	3
	SNIG	183
	SLAC	1
	SSGE	4
	SEAT	2
	SIDE	6
