20200511895001*18/08/2020*Adour-Garonne*La Garonne*La Garonne � St-Nicolas de la Grave*5118950*0*0*0*NITZ aff frustulum ; EOMI sl : 77 cf SELL1 Atlas PDL ; SPUP complexe ; ADMI sl ; CPLA ex CEUO  ; NFON sl ; GPHQ nbx vuco ; SEAT cf *11.5	AMID	28
	CPED	2
	CEUG	15
	ADEU	1
	APED	21
	ADMO	1
	ADMI	2
	BPAX	8
	CLCT	2
	CPLA	2
	CRAT	1
	ADPY	1
	ADRU	2
	CAGR	1
	DPSG	8
	EOMI	85
	DSTE	4
	ESBM	3
	NITZ	17
	NCTV	2
	KCLE	4
	GPLI	7
	MING	1
	KGES	2
	NFON	1
	MVAR	1
	NFIL	1
	GPHQ	20
	MPMI	1
	RABB	20
	PLHU	1
	PBAH	2
	NRCS	2
	SNIG	127
	SPUP	1
	SEAT	3
