20130617900001*18/09/2013*RMC*ORBIEL*VILLALIER*6179000*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. NINC = NSTS. .ADCS = 3 ADRU. CPLA = 6 anciens CEUO et 4 CPLA du guide IBD. FGRA = FGRA s.s. CPLI = CPLI s.l. AINA = Amphora sp. CBAC = CLCT. *16.1	CMEN	1
	ADMI	39
	ADSU	3
	ADCS	4
	ADRI	9
	CPED	4
	CEUG	52
	CPLI	18
	CPLA	10
	COPL	2
	APED	56
	AINA	2
	CBAC	4
	DVUL	17
	FGRA	22
	DMON	1
	FSBH	2
	ENVE	3
	GMIN	8
	MVAR	5
	MPMI	7
	NCTE	9
	NGRE	1
	NCPR	2
	GPAR	9
	GPRI	4
	GOLI	2
	NINC	3
	NFON	2
	NAMP	2
	NDIS	23
	PTLA	12
	PLFR	2
	RSIN	11
	RABB	30
	NRCH	7
	NPAL	2
	NYCO	17
	NPAE	2
	UULN	5
