20180517605001*27/06/2018*Adour-Garonne*Ruisseau de Lazaou*Goutevernisse*5176050*0*0*0*ADMI sl ; GMIC nbx vuco ; EOMI sl : 15 cf SNIG Wetzel et al 2015 ; SPUP complexe ; AMID cf ; NITZ aff NISU ; GTER cf nbx vuco ; STRS vuco*16.9	CLCT	4
	ADMI	172
	APED	30
	CPLI	2
	CEUG	41
	AMID	7
	ADPY	9
	CPED	1
	ADMO	3
	AMPH	1
	ADSB	3
	GMIC	11
	FSAP	4
	EOMI	15
	FMIT	1
	DPST	1
	DSEP	2
	ESBM	2
	GPRI	2
	NDIS	1
	GOMP	1
	NCTE	9
	MPMI	8
	NITZ	2
	GTER	9
	NGRE	5
	GOLI	6
	NANT	1
	NCRY	1
	NTPT	6
	PLFR	3
	NRCH	9
	NNOV	16
	NXAS	4
	RUNI	3
	PSBR	1
	RSIN	2
	SPUP	1
	SIDE	1
	STRS	4
