20200509298001*04/06/2020**Ruisseau d'Audiernes*Le Ruisseau d'Audiernes au niveau de Peyrusse-le-R*5092980*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/RSIN, SNIG. CLNT = Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon = cf. publication de Monnier et al. (2007) *16.0	BNEG	1
	CMLF	1
	ADMI	12
	CPED	2
	ADMO	2
	CMOL	2
	APED	27
	CLNT	31
	CPLA	49
	AMID	5
	COPL	51
	CEUG	85
	ENVE	1
	ENMI	2
	GMIN	20
	GELG	7
	NDIS	1
	NGRE	1
	NACD	1
	MVAR	1
	NCTE	2
	GPAR	7
	NSIO	1
	PTLA	1
	PULA	2
	PSBR	2
	NVEN	2
	RABB	33
	NTPT	48
	SEAT	2
