20190509298001*12/06/2019*AEAG Bassin du Lot*RUISSEAU AUDIERNES*LE RUISSEAU D'AUDIERNES AU NIVEAU DE PEYRUSSE-LE-R*5092980*0*0*1102*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / CMEN, DSTE, NANT, NCTV, NPAE, PLFR, CPLA=ancien CEUO, NCTE sensu lato.*14.9	CEUG	189
	ADMI	59
	APED	42
	CPLA	13
	COPL	11
	CPED	3
	ADMO	2
	CPLI	2
	FSAP	6
	GMIN	4
	CSNU	1
	FGRA	1
	NCTE	17
	MPMI	13
	NDIS	3
	NFON	3
	NCPL	2
	NLIN	2
	NGRE	1
	RABB	10
	NSTS	7
	PTLA	4
	NTPT	3
	RSIN	2
	PADE	1
	PCOS	1
	PULA	1
	RUNI	1
	SEAT	2
