20140617365001*31/07/2014*RMC*VERDOUBLE*TAUTAVEL*6173650*0*0*6201*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, ADMI=ADMI s.l., FRAG=Fragilaria neointermedia, AMPH=Amphora aff. vetula, AINA=AMPH, parmi les NINC, 1 est 1 NSTS et 1 est 1 ancien NIFR du guide de l'IBD.*15.9	ADMI	7
	ADSB	67
	CMEN	1
	CEUG	16
	AMPH	1
	APED	35
	AINA	14
	CLAN	1
	DMON	9
	DVUL	3
	FCVA	2
	FRAG	13
	EOMI	2
	CTUM	2
	MVAR	2
	NANT	2
	NCTE	27
	GSCI	2
	GPRI	2
	NINC	2
	NFON	6
	NDIS	11
	PLFR	1
	RABB	4
	NTPT	3
	NTAB	3
	SSVE	9
	SBRV	138
	SCBI	13
	UULN	2
