20130617365001*20/06/2013*RMC*VERDOUBLE*TAUTAVEL*6173650*0*0*6101*Pr�leveur: J.ROBINET, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. AINA=Amphora sp. SURS=Surirella lacrimula. CBAC=Caloneis lancettula.*18.7	ADRI	7
	ADCS	1
	CPED	1
	APED	1
	AINA	3
	CBAC	2
	ADMI	209
	ADPY	8
	CAEX	23
	FSBH	2
	ESLE	1
	GMIN	2
	DOBL	2
	CSLP	2
	ECPM	17
	DVUL	3
	MVAR	3
	GOLI	1
	NFON	11
	NMIC	1
	NCTE	45
	NDIS	6
	PLFR	2
	RSIN	1
	NRCH	4
	NPML	1
	NZSS	1
	PULA	5
	RABB	10
	NTPT	3
	SBRV	14
	SCBI	6
	UULN	1
	SURS	1
