061736502022*06/07/2022*RMC*VERDOUBLE*VERDOUBLE A TAUTAVEL 2*6173650*0*0*6102*Pr�leveur: M. ROSSIGNOL. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES - APEDsl - ADMIsl - ACOPsl - PSST = PSST1 Atlas Bourgogne.*15.7	APED	39
	ADMI	21
	ADSB	11
	CLCT	6
	ACOP	8
	ADMO	9
	AMID	17
	ADPY	2
	CMEN	2
	CEUG	1
	CDTG	2
	CPED	2
	ENCM	2
	GACD	2
	FRAD	2
	ENVE	4
	DVUL	2
	FMIT	2
	NANT	10
	NCTO	4
	NCTE	80
	NCPR	6
	NDIS	11
	GPAR	2
	NINC	4
	GSCI	4
	NFON	1
	NYCO	5
	PSBR	98
	NTPT	10
	RABB	7
	PSOT	6
	PROH	2
	PULA	7
	PSST	8
	SNIG	4
	SSVE	3
	UULN	2
	SBND	2
	NMTA	2
