CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
123	06700125	26/07/2008	HILSPX	F1	100.000000	0.020000
123	06700125	26/07/2008	DERWEB	F1	100.000000	0.010000
123	06700125	26/07/2008	OSCSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	SPISPX	F1	100.000000	0.010000
123	06700125	26/07/2008	OEDSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	CLASPX	F1	100.000000	0.010000
123	06700125	26/07/2008	VAUSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	LEASPX	F1	100.000000	0.010000
123	06700125	26/07/2008	NOSSPX	F1	100.000000	0.010000
123	06700125	26/07/2008	MACPOL	F1	100.000000	0.010000
123	06700125	26/07/2008	RHYRIP	F1	100.000000	0.010000
123	06700125	26/07/2008	PELEND	F1	100.000000	0.010000
123	06700125	26/07/2008	CRACOM	F1	100.000000	0.010000
123	06700125	26/07/2008	MENAQU	F1	100.000000	0.010000
123	06700125	26/07/2008	MENLON	F1	100.000000	0.010000
123	06700125	26/07/2008	AGRSTO	F1	100.000000	0.010000
123	06700125	26/07/2008	EQUPAL	F1	100.000000	0.010000

124	06700175	26/07/2008	CLASPX	F1	75.000000	3.800000
124	06700175	26/07/2008	VAUSPX	F1	75.000000	3.800000
124	06700175	26/07/2008	DIASPX	F1	75.000000	1.520000
124	06700175	26/07/2008	MELSPX	F1	75.000000	1.520000
124	06700175	26/07/2008	FONANT	F1	75.000000	0.530000
124	06700175	26/07/2008	AMBRIP	F1	75.000000	0.530000
124	06700175	26/07/2008	FISCRA	F1	75.000000	0.530000
124	06700175	26/07/2008	CINFON	F1	75.000000	0.530000
124	06700175	26/07/2008	NOSSPX	F1	75.000000	0.010000
124	06700175	26/07/2008	AGRSTO	F1	75.000000	0.010000
124	06700175	26/07/2008	RUMSPX	F1	75.000000	0.010000
124	06700175	26/07/2008	RORAMP	F1	75.000000	0.010000
124	06700175	26/07/2008	EQUPAL	F1	75.000000	0.010000
124	06700175	26/07/2008	LYTSAL	F1	75.000000	0.010000
124	06700175	26/07/2008	CLASPX	F2	25.000000	0.010000
124	06700175	26/07/2008	FONANT	F2	25.000000	1.200000
124	06700175	26/07/2008	AMBRIP	F2	25.000000	1.200000
124	06700175	26/07/2008	FISCRA	F2	25.000000	1.200000
124	06700175	26/07/2008	CINFON	F2	25.000000	1.200000

125	06710020	25/04/2008	HILSPX	F1	100.000000	0.230000
125	06710020	25/04/2008	SPISPX	F1	100.000000	0.050000
125	06710020	25/04/2008	OSCSPX	F1	100.000000	0.030000

126	06700260	24/07/2008	RHYRIP	F1	70.000000	0.150000
126	06700260	24/07/2008	FISCRA	F1	70.000000	0.150000
126	06700260	24/07/2008	CRACOM	F1	70.000000	0.150000
126	06700260	24/07/2008	JUGATR	F1	70.000000	0.150000
126	06700260	24/07/2008	MACPOL	F1	70.000000	0.150000
126	06700260	24/07/2008	SCYSPX	F1	70.000000	0.020000
126	06700260	24/07/2008	NOSSPX	F1	70.000000	0.020000
126	06700260	24/07/2008	SPISPX	F1	70.000000	0.020000
126	06700260	24/07/2008	CLASPX	F1	70.000000	0.020000
126	06700260	24/07/2008	OSCSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	ZYGSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	ULOSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	RHYRIP	F2	30.000000	0.010000
126	06700260	24/07/2008	FISCRA	F2	30.000000	0.010000
126	06700260	24/07/2008	CRACOM	F2	30.000000	0.010000
126	06700260	24/07/2008	JUGATR	F2	30.000000	0.010000
126	06700260	24/07/2008	SCYSPX	F2	30.000000	0.020000
126	06700260	24/07/2008	NOSSPX	F2	30.000000	0.020000
126	06700260	24/07/2008	SPISPX	F2	30.000000	0.020000
126	06700260	24/07/2008	CLASPX	F2	30.000000	0.020000
126	06700260	24/07/2008	OSCSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	ZYGSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	ULOSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	EQUSPX	F2	30.000000	0.010000

128	06212500	25/07/2008	CHASPX	F1	100.000000	0.050000
128	06212500	25/07/2008	JUNALP	F1	100.000000	0.040000
128	06212500	25/07/2008	JUNART	F1	100.000000	0.040000
128	06212500	25/07/2008	OSCSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	VAUSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	CLASPX	F1	100.000000	0.020000
128	06212500	25/07/2008	NOSSPX	F1	100.000000	0.020000
128	06212500	25/07/2008	TETSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	CRACOM	F1	100.000000	0.010000
128	06212500	25/07/2008	CRAFIL	F1	100.000000	0.010000
128	06212500	25/07/2008	PELEND	F1	100.000000	0.010000
128	06212500	25/07/2008	CARPEN	F1	100.000000	0.010000
128	06212500	25/07/2008	APIREP	F1	100.000000	0.010000
128	06212500	25/07/2008	EQUSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	JUNSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	MENAQU	F1	100.000000	0.010000
128	06212500	25/07/2008	PHAARU	F1	100.000000	0.010000
128	06212500	25/07/2008	CARSPX	F1	100.000000	0.010000
128	06212500	25/07/2008	TYPANG	F1	100.000000	0.010000
128	06212500	25/07/2008	AGRSTO	F1	100.000000	0.010000

129	06159385	29/07/2008	HILSPX	F1	100.000000	1.000000
129	06159385	29/07/2008	OSCSPX	F1	100.000000	0.020000
129	06159385	29/07/2008	DIASPX	F1	100.000000	0.020000
129	06159385	29/07/2008	CLASPX	F1	100.000000	0.020000
129	06159385	29/07/2008	PHRAUS	F1	100.000000	0.010000
129	06159385	29/07/2008	PHAARU	F1	100.000000	0.010000
129	06159385	29/07/2008	EQUPAL	F1	100.000000	0.010000
129	06159385	29/07/2008	JUNSPX	F1	100.000000	0.010000

130	06207400	26/07/2008	OSCSPX	F1	100.000000	0.320000
130	06207400	26/07/2008	FISCRA	F1	100.000000	0.290000
130	06207400	26/07/2008	FONANT	F1	100.000000	0.290000
130	06207400	26/07/2008	RHYRIP	F1	100.000000	0.290000
130	06207400	26/07/2008	CINAQU	F1	100.000000	0.290000
130	06207400	26/07/2008	CRACOM	F1	100.000000	0.290000
130	06207400	26/07/2008	ULOSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	CLASPX	F1	100.000000	0.160000
130	06207400	26/07/2008	DIASPX	F1	100.000000	0.160000
130	06207400	26/07/2008	OEDSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	VAUSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	MELSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	TETSPX	F1	100.000000	0.160000
130	06207400	26/07/2008	NOSSPX	F1	100.000000	0.010000
130	06207400	26/07/2008	MACPOL	F1	100.000000	0.010000
130	06207400	26/07/2008	AGRSTO	F1	100.000000	0.010000

131	06710039	28/07/2008	BATSPX	F1	100.000000	0.050000
131	06710039	28/07/2008	SPISPX	F1	100.000000	0.050000
131	06710039	28/07/2008	OSCSPX	F1	100.000000	0.020000
131	06710039	28/07/2008	LYNSPX	F1	100.000000	0.020000
131	06710039	28/07/2008	CLASPX	F1	100.000000	0.010000
131	06710039	28/07/2008	MENLON	F1	100.000000	0.010000
131	06710039	28/07/2008	EQUPAL	F1	100.000000	0.010000
131	06710039	28/07/2008	JUNART	F1	100.000000	0.010000
131	06710039	28/07/2008	NEWCOD	F1	100.000000	0.010000

132	06117220	28/07/2008	CHASPX	F1	100.000000	0.010000
132	06117220	28/07/2008	SPISPX	F1	100.000000	0.010000
132	06117220	28/07/2008	OSCSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	SCYSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	OEDSPX	F1	100.000000	0.010000
132	06117220	28/07/2008	EQUFLU	F1	100.000000	0.010000
132	06117220	28/07/2008	NASOFF	F1	100.000000	0.010000
132	06117220	28/07/2008	SOADUL	F1	100.000000	0.010000
132	06117220	28/07/2008	SCPHOL	F1	100.000000	0.010000
132	06117220	28/07/2008	MENLON	F1	100.000000	0.010000
132	06117220	28/07/2008	AGRSTO	F1	100.000000	0.010000
132	06117220	28/07/2008	JUNART	F1	100.000000	0.010000

134	06156230	29/07/2008	PHOSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	CHASPX	F1	100.000000	0.010000
134	06156230	29/07/2008	LYNSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	OSCSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	VAUSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	OEDSPX	F1	100.000000	0.010000
134	06156230	29/07/2008	FONANT	F1	100.000000	0.010000
134	06156230	29/07/2008	CRAFIL	F1	100.000000	0.010000
134	06156230	29/07/2008	ORTRIV	F1	100.000000	0.010000
134	06156230	29/07/2008	LYTSAL	F1	100.000000	0.010000
134	06156230	29/07/2008	POESPX	F1	100.000000	0.010000
134	06156230	29/07/2008	EQUPAL	F1	100.000000	0.010000
134	06156230	29/07/2008	AGRSTO	F1	100.000000	0.010000
134	06156230	29/07/2008	JUNSPX	F1	100.000000	0.010000

135	06300092	27/07/2008	PELEND	F1	100.000000	2.270000
135	06300092	27/07/2008	CLASPX	F1	100.000000	0.010000
135	06300092	27/07/2008	ULOSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	NOSSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	CINAQU	F1	100.000000	0.010000
135	06300092	27/07/2008	AMBRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	CINMUC	F1	100.000000	0.010000
135	06300092	27/07/2008	RHYRIP	F1	100.000000	0.010000
135	06300092	27/07/2008	FISCRA	F1	100.000000	0.010000
135	06300092	27/07/2008	HILSPX	F1	100.000000	0.010000
135	06300092	27/07/2008	EQUPAL	F1	100.000000	0.010000

136	06123700	28/07/2008	CINAQU	F1	100.000000	10.000000
136	06123700	28/07/2008	RHYRIP	F1	100.000000	6.000000
136	06123700	28/07/2008	AMBTEN	F1	100.000000	6.000000
136	06123700	28/07/2008	VAUSPX	F1	100.000000	0.500000
136	06123700	28/07/2008	OSCSPX	F1	100.000000	0.500000
136	06123700	28/07/2008	SPISPX	F1	100.000000	0.500000
136	06123700	28/07/2008	MELSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	OEDSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	MICSPX	F1	100.000000	0.100000
136	06123700	28/07/2008	DIASPX	F1	100.000000	0.100000
136	06123700	28/07/2008	HILSPX	F1	100.000000	0.010000

137	06153650	29/07/2008	OSCSPX	F1	100.000000	0.030000
137	06153650	29/07/2008	LYNSPX	F1	100.000000	0.010000
137	06153650	29/07/2008	EQUPAL	F1	100.000000	0.010000

138	06157750	29/07/2008	OSCSPX	F1	90.000000	0.010000
138	06157750	29/07/2008	AMBTEN	F1	90.000000	0.010000
138	06157750	29/07/2008	PHAARU	F1	90.000000	0.010000
138	06157750	29/07/2008	EQUPAL	F1	90.000000	0.010000
138	06157750	29/07/2008	RUMSPX	F1	90.000000	0.010000
138	06157750	29/07/2008	CARSPX	F2	10.000000	0.010000

139	06202750	27/07/2008	CHIPOL	F1	100.000000	9.630000
139	06202750	27/07/2008	HILSPX	F1	100.000000	2.000000
139	06202750	27/07/2008	BATSPX	F1	100.000000	0.500000
139	06202750	27/07/2008	POTPEC	F1	100.000000	0.500000
139	06202750	27/07/2008	BERERE	F1	100.000000	0.130000
139	06202750	27/07/2008	CLASPX	F1	100.000000	0.050000
139	06202750	27/07/2008	MELSPX	F1	100.000000	0.040000
139	06202750	27/07/2008	DIASPX	F1	100.000000	0.020000
139	06202750	27/07/2008	VAUSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	ULOSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	MICSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	MENAQU	F1	100.000000	0.010000

144	06205455	27/07/2008	NOSSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	CLASPX	F1	40.000000	0.010000
144	06205455	27/07/2008	ULOSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	VAUSPX	F1	40.000000	0.010000
144	06205455	27/07/2008	CRACOM	F1	40.000000	0.010000
144	06205455	27/07/2008	CRAFIL	F1	40.000000	0.010000
144	06205455	27/07/2008	NOSSPX	F2	60.000000	0.010000
144	06205455	27/07/2008	AGRSTO	F2	60.000000	0.010000
144	06205455	27/07/2008	PHRAUS	F2	60.000000	0.010000
144	06205455	27/07/2008	JUNALP	F2	60.000000	0.010000
144	06205455	27/07/2008	JUNSPX	F2	60.000000	0.010000
144	06205455	27/07/2008	LYCEUR	F2	60.000000	0.010000
144	06205455	27/07/2008	LYTSAL	F2	60.000000	0.010000
144	06205455	27/07/2008	MENAQU	F2	60.000000	0.010000

145	06210450	25/07/2008	CLASPX	F1	100.000000	0.010000
145	06210450	25/07/2008	DIASPX	F1	100.000000	0.010000
145	06210450	25/07/2008	RHYRIP	F1	100.000000	0.010000
145	06210450	25/07/2008	FISCRA	F1	100.000000	0.010000
145	06210450	25/07/2008	EQUPAL	F1	100.000000	0.010000

146	06211000	25/07/2008	VAUSPX	F1	100.000000	0.050000
146	06211000	25/07/2008	CLASPX	F1	100.000000	0.050000
146	06211000	25/07/2008	DIASPX	F1	100.000000	0.020000
146	06211000	25/07/2008	CINFON	F1	100.000000	0.010000
146	06211000	25/07/2008	RHYRIP	F1	100.000000	0.010000
146	06211000	25/07/2008	PELEND	F1	100.000000	0.010000
146	06211000	25/07/2008	AGRSTO	F1	100.000000	0.010000
146	06211000	25/07/2008	EQUFLU	F1	100.000000	0.010000

11301698	05061050	22/07/2008	CALOBT	F1	20.000000	0.250000
11301698	05061050	22/07/2008	AMBRIP	F1	20.000000	7.500000
11301698	05061050	22/07/2008	CINFON	F1	20.000000	7.500000
11301698	05061050	22/07/2008	FISCRA	F1	20.000000	0.050000
11301698	05061050	22/07/2008	CALOBT	F2	80.000000	5.000000
11301698	05061050	22/07/2008	AMBRIP	F2	80.000000	2.500000
11301698	05061050	22/07/2008	CINFON	F2	80.000000	2.500000
11301698	05061050	22/07/2008	NUPLUT	F2	80.000000	3.000000
11301698	05061050	22/07/2008	FONANT	F2	80.000000	0.150000
11301698	05061050	22/07/2008	POTBER	F2	80.000000	0.150000
11301698	05061050	22/07/2008	ZANPAL	F2	80.000000	0.150000
11301698	05061050	22/07/2008	CHIPOL	F2	80.000000	0.050000
11301698	05061050	22/07/2008	PELNEE	F2	80.000000	0.050000
11301698	05061050	22/07/2008	BERERE	F2	80.000000	0.050000
11301698	05061050	22/07/2008	SCILAC	F2	80.000000	0.050000
11301698	05061050	22/07/2008	EQUPAL	F2	80.000000	0.010000
11301698	05061050	22/07/2008	LEMTRI	F2	80.000000	0.010000
11301698	05061050	22/07/2008	MENAQU	F2	80.000000	0.010000
11301698	05061050	22/07/2008	MYOPAL	F2	80.000000	0.010000
11301698	05061050	22/07/2008	VERANA	F2	80.000000	0.010000

11301717	05154800	29/07/2008	RANFLU	F2	100.000000	3.000000
11301717	05154800	29/07/2008	MYRSPI	F2	100.000000	2.000000
11301717	05154800	29/07/2008	RANTRI	F2	100.000000	2.000000
11301717	05154800	29/07/2008	CLASPX	F2	100.000000	0.500000
11301717	05154800	29/07/2008	RHISPX	F2	100.000000	0.500000
11301717	05154800	29/07/2008	POTCRI	F2	100.000000	0.500000
11301717	05154800	29/07/2008	POTNOD	F2	100.000000	0.500000
11301717	05154800	29/07/2008	VALSPI	F2	100.000000	0.150000
11301717	05154800	29/07/2008	LEMMIU	F2	100.000000	0.050000
11301717	05154800	29/07/2008	POTPEC	F2	100.000000	0.010000
11301717	05154800	29/07/2008	SPRPOL	F2	100.000000	0.010000
11301717	05154800	29/07/2008	LUDPEP	F2	100.000000	0.010000

11301718	05163290	30/07/2008	MYRSPI	F2	100.000000	4.000000
11301718	05163290	30/07/2008	POTNOD	F2	100.000000	4.000000
11301718	05163290	30/07/2008	POTPEC	F2	100.000000	4.000000
11301718	05163290	30/07/2008	RANAQU	F2	100.000000	0.500000
11301718	05163290	30/07/2008	OSCSPX	F2	100.000000	0.050000
11301718	05163290	30/07/2008	RHISPX	F2	100.000000	0.050000
11301718	05163290	30/07/2008	MELSPX	F2	100.000000	0.010000
11301718	05163290	30/07/2008	RHYRIP	F2	100.000000	0.010000
11301718	05163290	30/07/2008	ELOCAN	F2	100.000000	0.010000
11301718	05163290	30/07/2008	LEMMIN	F2	100.000000	0.010000
11301718	05163290	30/07/2008	IRIPSE	F2	100.000000	0.010000

11301719	05117000	29/07/2008	RHISPX	F2	100.000000	0.100000
11301719	05117000	29/07/2008	FONANT	F2	100.000000	0.050000
11301719	05117000	29/07/2008	LUDPEP	F2	100.000000	0.050000
11301719	05117000	29/07/2008	CERDEM	F2	100.000000	0.030000
11301719	05117000	29/07/2008	MYRSPI	F2	100.000000	0.020000
11301719	05117000	29/07/2008	POTNOD	F2	100.000000	0.010000
11301719	05117000	29/07/2008	POTPEC	F2	100.000000	0.010000
11301719	05117000	29/07/2008	VALSPI	F2	100.000000	0.010000
11301719	05117000	29/07/2008	AGRSTO	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORAMP	F2	100.000000	0.010000
11301719	05117000	29/07/2008	RORSPX	F2	100.000000	0.010000
11301719	05117000	29/07/2008	SOADUL	F2	100.000000	0.010000

11301720	05177000	30/07/2008	RHISPX	F2	100.000000	20.000000
11301720	05177000	30/07/2008	MYRSPI	F2	100.000000	20.000000
11301720	05177000	30/07/2008	ELOCAN	F2	100.000000	1.500000
11301720	05177000	30/07/2008	POTCRI	F2	100.000000	1.500000
11301720	05177000	30/07/2008	POTNOD	F2	100.000000	0.250000
11301720	05177000	30/07/2008	POTBER	F2	100.000000	0.150000
11301720	05177000	30/07/2008	SPISPX	F2	100.000000	0.050000
11301720	05177000	30/07/2008	OSCSPX	F2	100.000000	0.010000
11301720	05177000	30/07/2008	RHYRIP	F2	100.000000	0.010000
11301720	05177000	30/07/2008	BERERE	F2	100.000000	0.010000
11301720	05177000	30/07/2008	IRIPSE	F2	100.000000	0.010000
11301720	05177000	30/07/2008	JUNSPX	F2	100.000000	0.010000
11301720	05177000	30/07/2008	LUDPEP	F2	100.000000	0.010000
11301720	05177000	30/07/2008	MENAQU	F2	100.000000	0.010000
11301720	05177000	30/07/2008	VERANA	F2	100.000000	0.010000
11301720	05177000	30/07/2008	VERBEC	F2	100.000000	0.010000
11301720	05177000	30/07/2008	IMPGLA	F2	100.000000	0.010000

11301721	05096000	31/07/2008	FONANT	F2	100.000000	19.000000
11301721	05096000	31/07/2008	RANPEL	F2	100.000000	10.000000
11301721	05096000	31/07/2008	FONSQU	F2	100.000000	1.000000
11301721	05096000	31/07/2008	RANAQU	F2	100.000000	1.000000
11301721	05096000	31/07/2008	RANPEN	F2	100.000000	1.000000
11301721	05096000	31/07/2008	LEASPX	F2	100.000000	0.500000
11301721	05096000	31/07/2008	AMBRIP	F2	100.000000	0.500000
11301721	05096000	31/07/2008	RHYRIP	F2	100.000000	0.500000
11301721	05096000	31/07/2008	CALHAM	F2	100.000000	0.300000
11301721	05096000	31/07/2008	ELOCAN	F2	100.000000	0.300000
11301721	05096000	31/07/2008	MELSPX	F2	100.000000	0.150000
11301721	05096000	31/07/2008	DIASPX	F2	100.000000	0.050000
11301721	05096000	31/07/2008	CHIPOL	F2	100.000000	0.050000
11301721	05096000	31/07/2008	OCTFON	F2	100.000000	0.050000

11301725	05116500	12/08/2008	SPISPX	F1	20.000000	9.000000
11301725	05116500	12/08/2008	VERANA	F1	20.000000	1.000000
11301725	05116500	12/08/2008	PHAARU	F1	20.000000	2.200000
11301725	05116500	12/08/2008	MENAQU	F1	20.000000	0.450000
11301725	05116500	12/08/2008	EQUFLU	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FISCRA	F1	20.000000	0.200000
11301725	05116500	12/08/2008	FONANT	F1	20.000000	0.200000
11301725	05116500	12/08/2008	SCILAC	F1	20.000000	0.200000
11301725	05116500	12/08/2008	RANCAL	F2	80.000000	17.000000
11301725	05116500	12/08/2008	SPISPX	F2	80.000000	4.000000
11301725	05116500	12/08/2008	VERANA	F2	80.000000	5.500000
11301725	05116500	12/08/2008	CLASPX	F2	80.000000	2.500000
11301725	05116500	12/08/2008	PHAARU	F2	80.000000	1.300000
11301725	05116500	12/08/2008	NASOFF	F2	80.000000	0.600000
11301725	05116500	12/08/2008	MENAQU	F2	80.000000	0.300000
11301725	05116500	12/08/2008	EQUFLU	F2	80.000000	0.100000
11301725	05116500	12/08/2008	RHYRIP	F2	80.000000	0.050000
11301725	05116500	12/08/2008	GRODEN	F2	80.000000	0.050000
11301725	05116500	12/08/2008	APINOD	F2	80.000000	0.030000

11301727	05120000	05/09/2008	MYRSPI	F1	12.000000	6.000000
11301727	05120000	05/09/2008	CLASPX	F1	12.000000	2.000000
11301727	05120000	05/09/2008	SPISPX	F1	12.000000	2.000000
11301727	05120000	05/09/2008	OEDSPX	F1	12.000000	0.100000
11301727	05120000	05/09/2008	DIASPX	F1	12.000000	0.050000
11301727	05120000	05/09/2008	MELSPX	F1	12.000000	0.050000
11301727	05120000	05/09/2008	THOSPX	F1	12.000000	0.100000
11301727	05120000	05/09/2008	CINDAN	F1	12.000000	0.100000
11301727	05120000	05/09/2008	MYRSPI	F2	88.000000	0.400000
11301727	05120000	05/09/2008	CERDEM	F2	88.000000	0.700000
11301727	05120000	05/09/2008	POTNOD	F2	88.000000	0.400000
11301727	05120000	05/09/2008	CLASPX	F2	88.000000	0.100000
11301727	05120000	05/09/2008	SPISPX	F2	88.000000	0.100000
11301727	05120000	05/09/2008	LEMMIN	F2	88.000000	0.150000
11301727	05120000	05/09/2008	OEDSPX	F2	88.000000	0.050000
11301727	05120000	05/09/2008	NAJMAR	F2	88.000000	0.050000
11301727	05120000	05/09/2008	PHAARU	F2	88.000000	0.020000
11301727	05120000	05/09/2008	POLHYD	F2	88.000000	0.020000
11301727	05120000	05/09/2008	DIASPX	F2	88.000000	0.010000
11301727	05120000	05/09/2008	MELSPX	F2	88.000000	0.010000
11301727	05120000	05/09/2008	SPRPOL	F2	88.000000	0.010000

11301728	05127000	13/08/2008	FONANT	F1	65.000000	1.500000
11301728	05127000	13/08/2008	RHYRIP	F1	65.000000	0.400000
11301728	05127000	13/08/2008	LEASPX	F1	65.000000	0.300000
11301728	05127000	13/08/2008	CINFON	F1	65.000000	0.200000
11301728	05127000	13/08/2008	CLASPX	F1	65.000000	0.100000
11301728	05127000	13/08/2008	AMBRIP	F1	65.000000	0.050000
11301728	05127000	13/08/2008	FISCRA	F1	65.000000	0.050000
11301728	05127000	13/08/2008	POLAMP	F1	65.000000	0.020000
11301728	05127000	13/08/2008	OEDSPX	F1	65.000000	0.010000
11301728	05127000	13/08/2008	MYRSPI	F1	65.000000	0.010000
11301728	05127000	13/08/2008	FONANT	F2	35.000000	0.100000
11301728	05127000	13/08/2008	CLASPX	F2	35.000000	0.050000
11301728	05127000	13/08/2008	OEDSPX	F2	35.000000	0.010000
11301728	05127000	13/08/2008	MYRSPI	F2	35.000000	0.010000
11301728	05127000	13/08/2008	PHAARU	F2	35.000000	0.020000
11301728	05127000	13/08/2008	SOADUL	F2	35.000000	0.010000

11301729	05090000	12/08/2008	OCTFON	F1	40.000000	5.000000
11301729	05090000	12/08/2008	SPISPX	F1	40.000000	0.050000
11301729	05090000	12/08/2008	HILSPX	F1	40.000000	0.050000
11301729	05090000	12/08/2008	DIASPX	F1	40.000000	0.010000
11301729	05090000	12/08/2008	POTNOD	F2	60.000000	3.000000
11301729	05090000	12/08/2008	SPISPX	F2	60.000000	0.050000
11301729	05090000	12/08/2008	POTCRI	F2	60.000000	0.050000
11301729	05090000	12/08/2008	PHAARU	F2	60.000000	0.050000
11301729	05090000	12/08/2008	DIASPX	F2	60.000000	0.010000

11301730	05129070	05/09/2008	FONANT	F1	25.000000	1.400000
11301730	05129070	05/09/2008	FISCRA	F1	25.000000	0.700000
11301730	05129070	05/09/2008	AMBRIP	F1	25.000000	0.200000
11301730	05129070	05/09/2008	PELEND	F1	25.000000	0.010000
11301730	05129070	05/09/2008	OSCSPX	F2	75.000000	1.000000
11301730	05129070	05/09/2008	FONANT	F2	75.000000	0.300000
11301730	05129070	05/09/2008	FISCRA	F2	75.000000	0.010000
11301730	05129070	05/09/2008	PELEND	F2	75.000000	0.010000
11301730	05129070	05/09/2008	POLHYD	F2	75.000000	0.010000
11301730	05129070	05/09/2008	VERBEC	F2	75.000000	0.010000

11301731	05133100	14/08/2008	SCAUND	F1	100.000000	5.000000
11301731	05133100	14/08/2008	RHYRIP	F1	100.000000	0.300000
11301731	05133100	14/08/2008	MELSPX	F1	100.000000	0.050000
11301731	05133100	14/08/2008	SPISPX	F1	100.000000	0.050000
11301731	05133100	14/08/2008	SCSRIV	F1	100.000000	0.050000
11301731	05133100	14/08/2008	FONSQU	F1	100.000000	0.040000
11301731	05133100	14/08/2008	LEASPX	F1	100.000000	0.020000
11301731	05133100	14/08/2008	BRYPSE	F1	100.000000	0.020000
11301731	05133100	14/08/2008	AMBFLU	F1	100.000000	0.010000
11301731	05133100	14/08/2008	FISRIV	F1	100.000000	0.010000

11301732	05134310	14/08/2008	MYRSPI	F1	65.000000	0.100000
11301732	05134310	14/08/2008	OEDSPX	F1	65.000000	0.500000
11301732	05134310	14/08/2008	HILSPX	F1	65.000000	0.200000
11301732	05134310	14/08/2008	OSCSPX	F1	65.000000	0.100000
11301732	05134310	14/08/2008	CLASPX	F1	65.000000	0.050000
11301732	05134310	14/08/2008	AMBRIP	F1	65.000000	0.050000
11301732	05134310	14/08/2008	DIASPX	F1	65.000000	0.010000
11301732	05134310	14/08/2008	MELSPX	F1	65.000000	0.010000
11301732	05134310	14/08/2008	FISCRA	F1	65.000000	0.010000
11301732	05134310	14/08/2008	MYRSPI	F2	25.000000	2.000000
11301732	05134310	14/08/2008	HILSPX	F2	25.000000	0.050000
11301732	05134310	14/08/2008	CLASPX	F2	25.000000	0.010000
11301732	05134310	14/08/2008	POLHYD	F2	25.000000	0.010000
11301732	05134310	14/08/2008	RORAMP	F2	25.000000	0.010000

11301733	05140000	14/08/2008	RHYRIP	F1	65.000000	0.400000
11301733	05140000	14/08/2008	CLASPX	F1	65.000000	0.300000
11301733	05140000	14/08/2008	PHAARU	F1	65.000000	0.070000
11301733	05140000	14/08/2008	FONANT	F1	65.000000	0.050000
11301733	05140000	14/08/2008	LEASPX	F1	65.000000	0.050000
11301733	05140000	14/08/2008	OCTFON	F1	65.000000	0.020000
11301733	05140000	14/08/2008	HILSPX	F1	65.000000	0.010000
11301733	05140000	14/08/2008	CHIPOL	F1	65.000000	0.010000
11301733	05140000	14/08/2008	AMBFLU	F1	65.000000	0.010000
11301733	05140000	14/08/2008	OEDSPX	F1	65.000000	0.010000
11301733	05140000	14/08/2008	MYRALT	F1	65.000000	0.010000
11301733	05140000	14/08/2008	POLHYD	F1	65.000000	0.010000
11301733	05140000	14/08/2008	PHAARU	F2	35.000000	0.010000
11301733	05140000	14/08/2008	FONANT	F2	35.000000	0.020000
11301733	05140000	14/08/2008	HILSPX	F2	35.000000	0.010000
11301733	05140000	14/08/2008	CHIPOL	F2	35.000000	0.010000
11301733	05140000	14/08/2008	AMBFLU	F2	35.000000	0.010000

11301734	05145200	13/08/2008	SPISPX	F1	65.000000	0.010000
11301734	05145200	13/08/2008	PHAARU	F1	65.000000	0.450000
11301734	05145200	13/08/2008	CLASPX	F1	65.000000	0.100000
