CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1494	06820164	12/07/2018	RANREP	F1	78.000000	0.010000
1494	06820164	12/07/2018	EQUPAL	F1	78.000000	0.040000
1494	06820164	12/07/2018	VAUSPX	F1	78.000000	0.070000
1494	06820164	12/07/2018	HERSPX	F1	78.000000	50.000000
1494	06820164	12/07/2018	GONSPX	F1	78.000000	5.000000
1494	06820164	12/07/2018	PHOSPX	F1	78.000000	0.040000
1494	06820164	12/07/2018	FONANT	F1	78.000000	0.100000
1494	06820164	12/07/2018	RHYRIP	F1	78.000000	0.055000
1494	06820164	12/07/2018	LEORIP	F1	78.000000	0.005000
1494	06820164	12/07/2018	CLASPX	F1	78.000000	0.030000
1494	06820164	12/07/2018	MENLON	F2	22.000000	0.070000
1494	06820164	12/07/2018	EQUPAL	F2	22.000000	0.100000
1494	06820164	12/07/2018	HERSPX	F2	22.000000	50.000000
1494	06820164	12/07/2018	PHOSPX	F2	22.000000	0.140000
1494	06820164	12/07/2018	FONANT	F2	22.000000	0.100000
1494	06820164	12/07/2018	RHYRIP	F2	22.000000	0.070000
1494	06820164	12/07/2018	FISCRA	F2	22.000000	0.140000

1495	06159385	28/05/2018	PELEND	F1	68.000000	0.010000
1495	06159385	28/05/2018	EQUARV	F1	68.000000	0.010000
1495	06159385	28/05/2018	AGRSTO	F1	68.000000	0.010000
1495	06159385	28/05/2018	PHRAUS	F1	68.000000	0.050000
1495	06159385	28/05/2018	JUNINF	F1	68.000000	0.010000
1495	06159385	28/05/2018	DRASPX	F2	32.000000	0.060000
1495	06159385	28/05/2018	HILSPX	F2	32.000000	0.001000
1495	06159385	28/05/2018	MOUSPX	F2	32.000000	0.364000
1495	06159385	28/05/2018	SPISPX	F2	32.000000	0.016400
1495	06159385	28/05/2018	ZYGSPX	F2	32.000000	0.031600
1495	06159385	28/05/2018	SCSALP	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUARV	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUPAL	F2	32.000000	0.001000
1495	06159385	28/05/2018	EQUTEL	F2	32.000000	0.001000
1495	06159385	28/05/2018	AGRSTO	F2	32.000000	0.001000
1495	06159385	28/05/2018	DIYSPX	F2	32.000000	0.002000

1496	06117500	10/07/2018	POTNOD	F1	18.000000	0.800000
1496	06117500	10/07/2018	BOLMAR	F1	18.000000	0.010000
1496	06117500	10/07/2018	PHOSPX	F1	18.000000	0.500000
1496	06117500	10/07/2018	CHESPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	RIVSPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	SPISPX	F1	18.000000	4.250000
1496	06117500	10/07/2018	AUDSPX	F1	18.000000	0.001000
1496	06117500	10/07/2018	SCZSPX	F1	18.000000	0.000100
1496	06117500	10/07/2018	CLASPX	F1	18.000000	2.003000
1496	06117500	10/07/2018	OEDSPX	F1	18.000000	0.027000
1496	06117500	10/07/2018	CHAVUL	F1	18.000000	0.200000
1496	06117500	10/07/2018	POTPEC	F1	18.000000	10.000000
1496	06117500	10/07/2018	ENCSPX	F1	18.000000	0.000100
1496	06117500	10/07/2018	CINFON	F1	18.000000	1.000000
1496	06117500	10/07/2018	FISCRA	F1	18.000000	1.010000
1496	06117500	10/07/2018	PHRAUS	F1	18.000000	0.200000
1496	06117500	10/07/2018	POTNOD	F2	82.000000	9.000000
1496	06117500	10/07/2018	LUDPEP	F2	82.000000	0.050000
1496	06117500	10/07/2018	PASDIS	F2	82.000000	0.001000
1496	06117500	10/07/2018	BOLMAR	F2	82.000000	0.010000
1496	06117500	10/07/2018	EQUPAL	F2	82.000000	0.001000
1496	06117500	10/07/2018	SPISPX	F2	82.000000	0.011000
1496	06117500	10/07/2018	POTBER	F2	82.000000	0.020000
1496	06117500	10/07/2018	CHAVUL	F2	82.000000	0.100000
1496	06117500	10/07/2018	POTPEC	F2	82.000000	20.000000
1496	06117500	10/07/2018	PHRAUS	F2	82.000000	3.000000
1496	06117500	10/07/2018	LYTSAL	F2	82.000000	0.001000

1497	06212600	28/08/2018	RIVSPX	F1	24.000000	1.000000
1497	06212600	28/08/2018	NOSSPX	F1	24.000000	2.000000
1497	06212600	28/08/2018	FISCRA	F1	24.000000	0.005000
1497	06212600	28/08/2018	OSCSPX	F1	24.000000	0.010000
1497	06212600	28/08/2018	TOYSPX	F1	24.000000	0.010000
1497	06212600	28/08/2018	RHYRIP	F1	24.000000	0.005000
1497	06212600	28/08/2018	SPISPX	F1	24.000000	5.005000
1497	06212600	28/08/2018	CLASPX	F1	24.000000	0.045000
1497	06212600	28/08/2018	POHWAL	F1	24.000000	0.006000
1497	06212600	28/08/2018	DIDTOP	F1	24.000000	0.014000
1497	06212600	28/08/2018	BRYPSE	F1	24.000000	0.010000
1497	06212600	28/08/2018	RIVSPX	F2	76.000000	1.000000
1497	06212600	28/08/2018	FISCRA	F2	76.000000	0.001000
1497	06212600	28/08/2018	PHOSPX	F2	76.000000	0.010000
1497	06212600	28/08/2018	SPISPX	F2	76.000000	3.005000
1497	06212600	28/08/2018	SCYSPX	F2	76.000000	0.005000
1497	06212600	28/08/2018	CHAVUL	F2	76.000000	0.500000
1497	06212600	28/08/2018	TYPDOM	F2	76.000000	0.010000
1497	06212600	28/08/2018	PELEND	F2	76.000000	0.010000
1497	06212600	28/08/2018	POHWAL	F2	76.000000	0.010750
1497	06212600	28/08/2018	JUGATR	F2	76.000000	0.000250
1497	06212600	28/08/2018	PALCOM	F2	76.000000	0.010000
1497	06212600	28/08/2018	EQUPAL	F2	76.000000	0.001000
1497	06212600	28/08/2018	AGRSTO	F2	76.000000	0.001000
1497	06212600	28/08/2018	JUNSPX	F2	76.000000	0.001000

1498	06161400	25/06/2018	PHRAUS	F1	100.000000	0.010000
1498	06161400	25/06/2018	EQUPAL	F1	100.000000	0.010000
1498	06161400	25/06/2018	MENAQU	F1	100.000000	0.050000
1498	06161400	25/06/2018	CARPEN	F1	100.000000	0.300000
1498	06161400	25/06/2018	IRIPSE	F1	100.000000	0.200000
1498	06161400	25/06/2018	GONSPX	F1	100.000000	0.010000
1498	06161400	25/06/2018	VAUSPX	F1	100.000000	0.175000
1498	06161400	25/06/2018	AGRSTO	F1	100.000000	0.050000
1498	06161400	25/06/2018	CLASPX	F1	100.000000	0.012500
1498	06161400	25/06/2018	LEORIP	F1	100.000000	0.032500
1498	06161400	25/06/2018	NOSSPX	F1	100.000000	0.010000
1498	06161400	25/06/2018	PELEND	F1	100.000000	2.000000
1498	06161400	25/06/2018	CRAFIL	F1	100.000000	0.050000

1499	06198100	06/07/2018	RANREP	F1	50.000000	0.060000
1499	06198100	06/07/2018	LYCEUR	F1	50.000000	0.060000
1499	06198100	06/07/2018	NASOFF	F1	50.000000	0.600000
1499	06198100	06/07/2018	VERANA	F1	50.000000	0.050000
1499	06198100	06/07/2018	PHAARU	F1	50.000000	1.200000
1499	06198100	06/07/2018	AGRSTO	F1	50.000000	0.150000
1499	06198100	06/07/2018	HELNOD	F1	50.000000	0.150000
1499	06198100	06/07/2018	ARUDON	F1	50.000000	1.000000
1499	06198100	06/07/2018	VAUSPX	F1	50.000000	24.500000
1499	06198100	06/07/2018	ULOSPX	F1	50.000000	0.200000
1499	06198100	06/07/2018	CLASPX	F1	50.000000	14.850000
1499	06198100	06/07/2018	OEDSPX	F1	50.000000	0.450000
1499	06198100	06/07/2018	AUDSPX	F1	50.000000	0.001000
1499	06198100	06/07/2018	CINDAN	F1	50.000000	0.200000
1499	06198100	06/07/2018	GONSPX	F1	50.000000	0.001000
1499	06198100	06/07/2018	LEORIP	F1	50.000000	0.400000
1499	06198100	06/07/2018	FISCRA	F1	50.000000	0.400000
1499	06198100	06/07/2018	LYCEUR	F2	50.000000	0.060000
1499	06198100	06/07/2018	NASOFF	F2	50.000000	1.200000
1499	06198100	06/07/2018	PHAARU	F2	50.000000	1.800000
1499	06198100	06/07/2018	AGRSTO	F2	50.000000	0.600000
1499	06198100	06/07/2018	HELNOD	F2	50.000000	0.600000
1499	06198100	06/07/2018	ARUDON	F2	50.000000	1.200000
1499	06198100	06/07/2018	VAUSPX	F2	50.000000	7.670000
1499	06198100	06/07/2018	CLASPX	F2	50.000000	6.660000
1499	06198100	06/07/2018	MELSPX	F2	50.000000	6.670000
1499	06198100	06/07/2018	LEORIP	F2	50.000000	1.000000

1500	06202860	29/06/2018	FISCRA	F1	23.000000	5.000000
1500	06202860	29/06/2018	POTCRI	F1	23.000000	1.500000
1500	06202860	29/06/2018	GONSPX	F1	23.000000	10.000000
1500	06202860	29/06/2018	CLASPX	F1	23.000000	0.600000
1500	06202860	29/06/2018	ULVSPX	F1	23.000000	0.500000
1500	06202860	29/06/2018	GOPSPX	F1	23.000000	0.010000
1500	06202860	29/06/2018	PELEND	F1	23.000000	1.000000
1500	06202860	29/06/2018	PLRSPX	F1	23.000000	16.010000
1500	06202860	29/06/2018	HELNOD	F2	77.000000	0.100000
1500	06202860	29/06/2018	PHRAUS	F2	77.000000	0.010000
1500	06202860	29/06/2018	PHAARU	F2	77.000000	0.050000
1500	06202860	29/06/2018	FISCRA	F2	77.000000	0.010000
1500	06202860	29/06/2018	AGRSTO	F2	77.000000	0.010000
1500	06202860	29/06/2018	POTCRI	F2	77.000000	0.600000
1500	06202860	29/06/2018	NASOFF	F2	77.000000	0.100000
1500	06202860	29/06/2018	GONSPX	F2	77.000000	0.010000
1500	06202860	29/06/2018	CLASPX	F2	77.000000	0.400000
1500	06202860	29/06/2018	ULVSPX	F2	77.000000	0.100000
1500	06202860	29/06/2018	GOPSPX	F2	77.000000	0.020000
1500	06202860	29/06/2018	PLRSPX	F2	77.000000	0.421000

1501	06154000	30/08/2018	GONSPX	F1	71.000000	0.100000
1501	06154000	30/08/2018	CLASPX	F1	71.000000	8.000000
1501	06154000	30/08/2018	RHYRIP	F1	71.000000	0.300000
1501	06154000	30/08/2018	CRAFIL	F1	71.000000	0.100000
1501	06154000	30/08/2018	RANREP	F1	71.000000	0.010000
1501	06154000	30/08/2018	RORSPX	F1	71.000000	0.200000
1501	06154000	30/08/2018	CLASPX	F2	29.000000	5.000000
1501	06154000	30/08/2018	PHRAUS	F2	29.000000	0.010000
1501	06154000	30/08/2018	ELTREP	F2	29.000000	0.010000

1502	06119000	19/07/2018	CLASPX	F1	34.000000	0.500000
1502	06119000	19/07/2018	DIASPX	F1	34.000000	0.100000
1502	06119000	19/07/2018	MIRSPX	F1	34.000000	0.010000
1502	06119000	19/07/2018	SPISPX	F1	34.000000	4.000000
1502	06119000	19/07/2018	STISPX	F1	34.000000	0.010000
1502	06119000	19/07/2018	CLASPX	F2	66.000000	1.200000
1502	06119000	19/07/2018	DIASPX	F2	66.000000	1.500000
1502	06119000	19/07/2018	SPISPX	F2	66.000000	4.000000
1502	06119000	19/07/2018	RORAMP	F2	66.000000	0.010000
1502	06119000	19/07/2018	VERANA	F2	66.000000	0.010000
1502	06119000	19/07/2018	LEEORY	F2	66.000000	0.010000
1502	06119000	19/07/2018	LYSVUL	F2	66.000000	0.010000
1502	06119000	19/07/2018	LYTSAL	F2	66.000000	0.010000
1502	06119000	19/07/2018	EQUARV	F2	66.000000	0.010000

1503	06115700	19/07/2018	CLASPX	F1	60.000000	8.100000
1503	06115700	19/07/2018	DIASPX	F1	60.000000	1.000000
1503	06115700	19/07/2018	FRASPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	MIRSPX	F1	60.000000	0.100000
1503	06115700	19/07/2018	OEDSPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	SPISPX	F1	60.000000	12.000000
1503	06115700	19/07/2018	ELEPAL	F1	60.000000	0.010000
1503	06115700	19/07/2018	LEEORY	F1	60.000000	0.010000
1503	06115700	19/07/2018	LYTSAL	F1	60.000000	0.010000
1503	06115700	19/07/2018	PASDIS	F1	60.000000	0.150000
1503	06115700	19/07/2018	RORSYL	F1	60.000000	0.010000
1503	06115700	19/07/2018	CARSPX	F1	60.000000	0.010000
1503	06115700	19/07/2018	CERDEM	F1	60.000000	0.010000
1503	06115700	19/07/2018	RANPEU	F1	60.000000	0.100000
1503	06115700	19/07/2018	CLASPX	F2	40.000000	2.000000
1503	06115700	19/07/2018	DIASPX	F2	40.000000	1.500000
1503	06115700	19/07/2018	MELSPX	F2	40.000000	0.010000
1503	06115700	19/07/2018	MIRSPX	F2	40.000000	0.050000
1503	06115700	19/07/2018	SPISPX	F2	40.000000	3.000000
1503	06115700	19/07/2018	PASDIS	F2	40.000000	0.500000
1503	06115700	19/07/2018	RORSYL	F2	40.000000	0.010000
1503	06115700	19/07/2018	MENSPX	F2	40.000000	0.010000
1503	06115700	19/07/2018	MYRSPI	F2	40.000000	0.020000
1503	06115700	19/07/2018	POTNOD	F2	40.000000	0.010000
1503	06115700	19/07/2018	EQUARV	F2	40.000000	0.010000

1504	06118000	01/08/2018	CAROTR	F1	100.000000	0.010000
1504	06118000	01/08/2018	CLASPX	F1	100.000000	0.100000
1504	06118000	01/08/2018	OEDSPX	F1	100.000000	0.010000
1504	06118000	01/08/2018	RHISPX	F1	100.000000	0.010000
1504	06118000	01/08/2018	AGRSTO	F1	100.000000	0.010000
1504	06118000	01/08/2018	LYCEUR	F1	100.000000	0.010000
1504	06118000	01/08/2018	NASOFF	F1	100.000000	0.010000
1504	06118000	01/08/2018	PHAARU	F1	100.000000	0.050000
1504	06118000	01/08/2018	PHRAUS	F1	100.000000	1.000000
1504	06118000	01/08/2018	LYTSAL	F1	100.000000	0.010000
1504	06118000	01/08/2018	RANREP	F1	100.000000	0.010000
1504	06118000	01/08/2018	HELNOD	F1	100.000000	0.010000
1504	06118000	01/08/2018	MYRSPI	F1	100.000000	0.050000
1504	06118000	01/08/2018	POTPEC	F1	100.000000	85.000000
1504	06118000	01/08/2018	EQURAM	F1	100.000000	0.020000

1506	06111555	31/07/2018	CHESPX	F1	60.000000	0.100000
1506	06111555	31/07/2018	RIVSPX	F1	60.000000	0.100000
1506	06111555	31/07/2018	TOYSPX	F1	60.000000	0.010000
1506	06111555	31/07/2018	JUGEXS	F1	60.000000	0.010000
1506	06111555	31/07/2018	PELEND	F1	60.000000	0.010000
1506	06111555	31/07/2018	DIDTOP	F1	60.000000	0.020000
1506	06111555	31/07/2018	EUCVER	F1	60.000000	0.030000
1506	06111555	31/07/2018	PALCOM	F1	60.000000	0.010000
1506	06111555	31/07/2018	PHRAUS	F1	60.000000	0.010000
1506	06111555	31/07/2018	EQURAM	F1	60.000000	0.010000
1506	06111555	31/07/2018	BATSPX	F2	40.000000	0.010000
1506	06111555	31/07/2018	CHESPX	F2	40.000000	0.050000
1506	06111555	31/07/2018	RIVSPX	F2	40.000000	0.100000
1506	06111555	31/07/2018	SPISPX	F2	40.000000	0.010000
1506	06111555	31/07/2018	VAUSPX	F2	40.000000	0.040000
1506	06111555	31/07/2018	JUGEXS	F2	40.000000	0.010000
1506	06111555	31/07/2018	PELEND	F2	40.000000	0.010000
1506	06111555	31/07/2018	DIDTOP	F2	40.000000	0.050000
1506	06111555	31/07/2018	EUCVER	F2	40.000000	0.150000
1506	06111555	31/07/2018	EQUARV	F2	40.000000	0.010000

1507	06120000	06/07/2018	CLASPX	F1	74.000000	9.000000
1507	06120000	06/07/2018	DIASPX	F1	74.000000	0.050000
1507	06120000	06/07/2018	FRASPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	LEASPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	MELSPX	F1	74.000000	0.050000
1507	06120000	06/07/2018	SPISPX	F1	74.000000	4.500000
1507	06120000	06/07/2018	VAUSPX	F1	74.000000	1.020000
1507	06120000	06/07/2018	CINDAN	F1	74.000000	0.500000
1507	06120000	06/07/2018	CINRIP	F1	74.000000	0.500000
1507	06120000	06/07/2018	FISCRA	F1	74.000000	0.010000
1507	06120000	06/07/2018	LEORIP	F1	74.000000	0.010000
1507	06120000	06/07/2018	RHYRIP	F1	74.000000	0.010000
1507	06120000	06/07/2018	AGRSTO	F1	74.000000	0.010000
1507	06120000	06/07/2018	PHAARU	F1	74.000000	0.010000
1507	06120000	06/07/2018	LYTSAL	F1	74.000000	0.010000
1507	06120000	06/07/2018	RORSPX	F1	74.000000	0.010000
1507	06120000	06/07/2018	EQUARV	F1	74.000000	0.010000
1507	06120000	06/07/2018	PERSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	CLASPX	F2	26.000000	8.220000
1507	06120000	06/07/2018	DIASPX	F2	26.000000	0.100000
1507	06120000	06/07/2018	MELSPX	F2	26.000000	4.000000
1507	06120000	06/07/2018	MICSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	OEDSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	SPISPX	F2	26.000000	6.300000
1507	06120000	06/07/2018	TRISPX	F2	26.000000	0.020000
1507	06120000	06/07/2018	ULOSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	VAUSPX	F2	26.000000	8.220000
1507	06120000	06/07/2018	MENAQU	F2	26.000000	0.010000
1507	06120000	06/07/2018	SCNLAC	F2	26.000000	0.010000
1507	06120000	06/07/2018	VERANA	F2	26.000000	0.010000
1507	06120000	06/07/2018	LYSVUL	F2	26.000000	0.010000
1507	06120000	06/07/2018	CARSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	CALSPX	F2	26.000000	0.010000
1507	06120000	06/07/2018	MYRSPI	F2	26.000000	0.010000
1507	06120000	06/07/2018	POTNOD	F2	26.000000	0.020000
1507	06120000	06/07/2018	EQUARV	F2	26.000000	0.010000

1508	06121000	05/07/2018	AUDSPX	F1	95.000000	0.010000
1508	06121000	05/07/2018	CLASPX	F1	95.000000	2.850000
1508	06121000	05/07/2018	MELSPX	F1	95.000000	0.300000
1508	06121000	05/07/2018	SPISPX	F1	95.000000	0.250000
1508	06121000	05/07/2018	THOSPX	F1	95.000000	0.020000
1508	06121000	05/07/2018	VAUSPX	F1	95.000000	0.010000
1508	06121000	05/07/2018	CINDAN	F1	95.000000	0.010000
1508	06121000	05/07/2018	FISFON	F1	95.000000	0.050000
1508	06121000	05/07/2018	FONHYD	F1	95.000000	0.010000
1508	06121000	05/07/2018	PHAARU	F1	95.000000	0.010000
1508	06121000	05/07/2018	LYTSAL	F1	95.000000	0.010000
1508	06121000	05/07/2018	PASDIS	F1	95.000000	0.300000
1508	06121000	05/07/2018	POTNOD	F1	95.000000	0.010000
1508	06121000	05/07/2018	RANPEU	F1	95.000000	0.500000
1508	06121000	05/07/2018	CLASPX	F2	5.000000	0.100000
1508	06121000	05/07/2018	DIASPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	FRASPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	MELSPX	F2	5.000000	0.200000
1508	06121000	05/07/2018	OEDSPX	F2	5.000000	0.010000
1508	06121000	05/07/2018	SPISPX	F2	5.000000	0.100000
1508	06121000	05/07/2018	LYSVUL	F2	5.000000	0.010000
1508	06121000	05/07/2018	LYTSAL	F2	5.000000	0.010000
1508	06121000	05/07/2018	PASDIS	F2	5.000000	0.250000
1508	06121000	05/07/2018	EQUARV	F2	5.000000	0.010000

1509	06121500	12/09/2018	MYRSPI	F1	94.800000	0.230000
1509	06121500	12/09/2018	NAJMAR	F1	94.800000	0.090000
1509	06121500	12/09/2018	POTNOD	F1	94.800000	0.230000
1509	06121500	12/09/2018	POTPEC	F1	94.800000	8.470000
1509	06121500	12/09/2018	POTPER	F1	94.800000	0.230000
1509	06121500	12/09/2018	VALSPI	F1	94.800000	0.590000
1509	06121500	12/09/2018	PHOSPX	F2	5.200000	0.650000
1509	06121500	12/09/2018	SPISPX	F2	5.200000	0.050000
1509	06121500	12/09/2018	VAUSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	PELSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	BRARUT	F2	5.200000	0.100000
1509	06121500	12/09/2018	BRYSPX	F2	5.200000	0.100000
1509	06121500	12/09/2018	CINFON	F2	5.200000	0.010000
1509	06121500	12/09/2018	CRAFIL	F2	5.200000	0.450000
1509	06121500	12/09/2018	FISCRA	F2	5.200000	0.110000
1509	06121500	12/09/2018	RHYRIP	F2	5.200000	0.150000
1509	06121500	12/09/2018	AGRSTO	F2	5.200000	0.010000
1509	06121500	12/09/2018	IRIPSE	F2	5.200000	0.050000
1509	06121500	12/09/2018	LYCEUR	F2	5.200000	0.020000
1509	06121500	12/09/2018	MENAQU	F2	5.200000	0.010000
1509	06121500	12/09/2018	PHRAUS	F2	5.200000	0.060000
1509	06121500	12/09/2018	BIDFRO	F2	5.200000	0.010000
1509	06121500	12/09/2018	JUNINF	F2	5.200000	0.010000
1509	06121500	12/09/2018	NEWCOD	F2	5.200000	0.010000
1509	06121500	12/09/2018	CARSPX	F2	5.200000	0.010000
1509	06121500	12/09/2018	RANREP	F2	5.200000	0.010000
1509	06121500	12/09/2018	CERDEM	F2	5.200000	0.050000
1509	06121500	12/09/2018	ELONUT	F2	5.200000	0.050000
1509	06121500	12/09/2018	LEMMIT	F2	5.200000	0.010000
1509	06121500	12/09/2018	LEMTRI	F2	5.200000	0.010000

1511	06120560	05/07/2018	CLASPX	F1	7.000000	0.150000
1511	06120560	05/07/2018	MICSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	NEWCOD	F1	7.000000	0.010000
1511	06120560	05/07/2018	PHOSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	SCZSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	SPISPX	F1	7.000000	0.250000
1511	06120560	05/07/2018	VAUSPX	F1	7.000000	0.010000
1511	06120560	05/07/2018	CINDAN	F1	7.000000	0.010000
1511	06120560	05/07/2018	CRAFIL	F1	7.000000	0.100000
1511	06120560	05/07/2018	FISCRA	F1	7.000000	0.020000
1511	06120560	05/07/2018	LEORIP	F1	7.000000	0.010000
1511	06120560	05/07/2018	RHYRIP	F1	7.000000	0.010000
1511	06120560	05/07/2018	AGRSTO	F1	7.000000	0.050000
1511	06120560	05/07/2018	MENAQU	F1	7.000000	1.000000
1511	06120560	05/07/2018	SCNLAC	F1	7.000000	0.100000
1511	06120560	05/07/2018	LYTSAL	F1	7.000000	0.010000
1511	06120560	05/07/2018	HELNOD	F1	7.000000	0.010000
1511	06120560	05/07/2018	CHAVUL	F2	93.000000	0.010000
1511	06120560	05/07/2018	CLASPX	F2	93.000000	15.000000
1511	06120560	05/07/2018	NEWCOD	F2	93.000000	0.500000
1511	06120560	05/07/2018	NOSSPX	F2	93.000000	0.010000
1511	06120560	05/07/2018	SCZSPX	F2	93.000000	0.010000
1511	06120560	05/07/2018	SPISPX	F2	93.000000	5.500000
1511	06120560	05/07/2018	CONCON	F2	93.000000	0.010000
1511	06120560	05/07/2018	PELEND	F2	93.000000	0.010000
1511	06120560	05/07/2018	CINDAN	F2	93.000000	0.010000
1511	06120560	05/07/2018	CRAFIL	F2	93.000000	0.200000
1511	06120560	05/07/2018	FISCRA	F2	93.000000	0.010000
1511	06120560	05/07/2018	FONANT	F2	93.000000	0.010000
1511	06120560	05/07/2018	LEORIP	F2	93.000000	0.300000
1511	06120560	05/07/2018	PALCOM	F2	93.000000	0.010000
1511	06120560	05/07/2018	RHYRIP	F2	93.000000	0.200000
1511	06120560	05/07/2018	AGRSTO	F2	93.000000	0.010000
1511	06120560	05/07/2018	MENAQU	F2	93.000000	1.000000
1511	06120560	05/07/2018	SCNLAC	F2	93.000000	1.000000
1511	06120560	05/07/2018	JUNART	F2	93.000000	0.010000
1511	06120560	05/07/2018	LYSVUL	F2	93.000000	0.010000
1511	06120560	05/07/2018	LYTSAL	F2	93.000000	0.010000
1511	06120560	05/07/2018	HELNOD	F2	93.000000	0.050000
1511	06120560	05/07/2018	EQUARV	F2	93.000000	0.010000

1512	06123250	05/07/2018	CLASPX	F1	100.000000	2.000000
1512	06123250	05/07/2018	COMSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	MELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	VAUSPX	F1	100.000000	0.300000
1512	06123250	05/07/2018	PELSPX	F1	100.000000	0.010000
1512	06123250	05/07/2018	CINAQU	F1	100.000000	0.010000
1512	06123250	05/07/2018	FISCRA	F1	100.000000	0.020000
1512	06123250	05/07/2018	LEORIP	F1	100.000000	0.010000
1512	06123250	05/07/2018	RHYRIP	F1	100.000000	0.060000
1512	06123250	05/07/2018	PERMIT	F1	100.000000	0.010000
1512	06123250	05/07/2018	EQUSPX	F1	100.000000	0.010000

1513	06123700	18/07/2018	BANSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	BATSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	CLASPX	F1	94.000000	0.500000
1513	06123700	18/07/2018	HILSPX	F1	94.000000	0.800000
1513	06123700	18/07/2018	MELSPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	SPISPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	TRISPX	F1	94.000000	0.010000
1513	06123700	18/07/2018	VAUSPX	F1	94.000000	0.500000
1513	06123700	18/07/2018	CHIPOL	F1	94.000000	10.000000
1513	06123700	18/07/2018	PELEND	F1	94.000000	0.010000
1513	06123700	18/07/2018	CINAQU	F1	94.000000	7.000000
1513	06123700	18/07/2018	CRAFIL	F1	94.000000	0.010000
1513	06123700	18/07/2018	FONANT	F1	94.000000	2.000000
1513	06123700	18/07/2018	LEORIP	F1	94.000000	0.010000
1513	06123700	18/07/2018	RHYRIP	F1	94.000000	1.000000
1513	06123700	18/07/2018	AGRSTO	F1	94.000000	0.010000
1513	06123700	18/07/2018	BERERE	F1	94.000000	15.000000
1513	06123700	18/07/2018	CARPEN	F1	94.000000	0.010000
1513	06123700	18/07/2018	CLASPX	F2	6.000000	0.020000
1513	06123700	18/07/2018	DIASPX	F2	6.000000	0.200000
1513	06123700	18/07/2018	MELSPX	F2	6.000000	1.500000
1513	06123700	18/07/2018	SPISPX	F2	6.000000	0.010000
1513	06123700	18/07/2018	TRISPX	F2	6.000000	0.300000
1513	06123700	18/07/2018	VAUSPX	F2	6.000000	0.010000

1514	06128620	13/07/2018	AUDSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	LEASPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	NOSSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	PHOSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	SPISPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	ZYGSPX	F1	36.000000	0.010000
1514	06128620	13/07/2018	BRARIV	F1	36.000000	0.100000
1514	06128620	13/07/2018	CRAFIL	F1	36.000000	0.010000
1514	06128620	13/07/2018	FONANT	F1	36.000000	0.010000
1514	06128620	13/07/2018	MENLON	F1	36.000000	0.010000
1514	06128620	13/07/2018	EQUARV	F1	36.000000	0.010000
1514	06128620	13/07/2018	MELSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	PHOSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	SPISPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	TETSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	ZYGSPX	F2	64.000000	0.010000
1514	06128620	13/07/2018	BRARIV	F2	64.000000	0.010000
1514	06128620	13/07/2018	BRYPSE	F2	64.000000	0.010000
1514	06128620	13/07/2018	CRAFIL	F2	64.000000	0.010000
1514	06128620	13/07/2018	AGRSTO	F2	64.000000	0.010000
1514	06128620	13/07/2018	MENLON	F2	64.000000	0.010000
1514	06128620	13/07/2018	MENSUA	F2	64.000000	0.010000
1514	06128620	13/07/2018	SOADUL	F2	64.000000	0.010000
1514	06128620	13/07/2018	EQUARV	F2	64.000000	0.010000

