CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
155	06123500	02/07/2013	CINDAN	F1	100.000000	6.000000
155	06123500	02/07/2013	CLASPX	F1	100.000000	4.000000
155	06123500	02/07/2013	MYRSPI	F1	100.000000	2.000000
155	06123500	02/07/2013	POTPEC	F1	100.000000	1.000000
155	06123500	02/07/2013	DIASPX	F1	100.000000	0.500000
155	06123500	02/07/2013	NEWCOD	F1	100.000000	0.500000
155	06123500	02/07/2013	CARSPX	F1	100.000000	0.300000
155	06123500	02/07/2013	RANFLU	F1	100.000000	0.200000
155	06123500	02/07/2013	HILSPX	F1	100.000000	0.100000
155	06123500	02/07/2013	AGRSTO	F1	100.000000	0.090000
155	06123500	02/07/2013	VAUSPX	F1	100.000000	0.050000
155	06123500	02/07/2013	RHYRIP	F1	100.000000	0.030000
155	06123500	02/07/2013	POTNOD	F1	100.000000	0.030000
155	06123500	02/07/2013	LUDPEP	F1	100.000000	0.030000
155	06123500	02/07/2013	AMBRIP	F1	100.000000	0.020000
155	06123500	02/07/2013	PHRAUS	F1	100.000000	0.020000
155	06123500	02/07/2013	BANSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	CERDEM	F1	100.000000	0.010000
155	06123500	02/07/2013	LYSVUL	F1	100.000000	0.010000
155	06123500	02/07/2013	AUDSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	CHAGLO	F1	100.000000	0.010000
155	06123500	02/07/2013	OEDSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	TETSPX	F1	100.000000	0.010000
155	06123500	02/07/2013	FONANT	F1	100.000000	0.010000
155	06123500	02/07/2013	IRIPSE	F1	100.000000	0.010000
155	06123500	02/07/2013	LYTSAL	F1	100.000000	0.010000

158	06124000	04/07/2013	POTPEC	F1	100.000000	29.000000
158	06124000	04/07/2013	MELSPX	F1	100.000000	12.000000
158	06124000	04/07/2013	VAUSPX	F1	100.000000	8.000000
158	06124000	04/07/2013	AMBRIP	F1	100.000000	6.000000
158	06124000	04/07/2013	FONANT	F1	100.000000	5.000000
158	06124000	04/07/2013	BERERE	F1	100.000000	1.500000
158	06124000	04/07/2013	ELOCAN	F1	100.000000	0.800000
158	06124000	04/07/2013	CALOBT	F1	100.000000	0.560000
158	06124000	04/07/2013	RANPES	F1	100.000000	0.100000
