CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
430	06117220	20/05/2015	SPISPX	F1	95.000000	0.030000
430	06117220	20/05/2015	CLASPX	F1	95.000000	0.140000
430	06117220	20/05/2015	TOYSPX	F1	95.000000	0.100000
430	06117220	20/05/2015	BATSPX	F1	95.000000	0.050000
430	06117220	20/05/2015	HOMSPX	F1	95.000000	0.030000
430	06117220	20/05/2015	CHESPX	F1	95.000000	0.010000
430	06117220	20/05/2015	GLYFLU	F1	95.000000	0.010000
430	06117220	20/05/2015	PHOSPX	F1	95.000000	0.010000
430	06117220	20/05/2015	VAUSPX	F1	95.000000	0.010000
430	06117220	20/05/2015	DRASPX	F1	95.000000	0.000000
430	06117220	20/05/2015	ENCSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	OEDSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	ZYGSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	BRYSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	EQUSPX	F1	95.000000	0.000000
430	06117220	20/05/2015	MENLON	F1	95.000000	0.000000
430	06117220	20/05/2015	NASOFF	F1	95.000000	0.000000
430	06117220	20/05/2015	JUNART	F1	95.000000	0.000000
430	06117220	20/05/2015	MENXNI	F1	95.000000	0.000000
430	06117220	20/05/2015	SPISPX	F2	5.000000	65.020000
430	06117220	20/05/2015	CLASPX	F2	5.000000	0.000000
430	06117220	20/05/2015	TOYSPX	F2	5.000000	0.020000
430	06117220	20/05/2015	BATSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	HOMSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	CHESPX	F2	5.000000	0.010000
430	06117220	20/05/2015	GLYFLU	F2	5.000000	0.010000
430	06117220	20/05/2015	PHOSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	VAUSPX	F2	5.000000	0.000000
430	06117220	20/05/2015	DRASPX	F2	5.000000	0.010000
430	06117220	20/05/2015	ENCSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	OEDSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	ZYGSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	BRYSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	EQUSPX	F2	5.000000	0.010000
430	06117220	20/05/2015	MENLON	F2	5.000000	0.010000
430	06117220	20/05/2015	NASOFF	F2	5.000000	0.010000
430	06117220	20/05/2015	JUNART	F2	5.000000	0.010000
430	06117220	20/05/2015	MENXNI	F2	5.000000	0.010000

431	06117450	21/07/2015	AGRSTO	F1	100.000000	0.200000
431	06117450	21/07/2015	PHAARU	F1	100.000000	0.100000
431	06117450	21/07/2015	BIDFRO	F1	100.000000	0.005000

432	06123500	25/09/2015	CINDAN	F1	100.000000	3.000000
432	06123500	25/09/2015	POTPEC	F1	100.000000	1.000000
432	06123500	25/09/2015	CLASPX	F1	100.000000	0.900000
432	06123500	25/09/2015	MYRSPI	F1	100.000000	0.800000
432	06123500	25/09/2015	NEWCOD	F1	100.000000	0.500000
432	06123500	25/09/2015	HILSPX	F1	100.000000	0.200000
432	06123500	25/09/2015	LUDPEP	F1	100.000000	0.200000
432	06123500	25/09/2015	VAUSPX	F1	100.000000	0.100000
432	06123500	25/09/2015	LEORIP	F1	100.000000	0.100000
432	06123500	25/09/2015	RANFLU	F1	100.000000	0.100000
432	06123500	25/09/2015	OEDSPX	F1	100.000000	0.080000
432	06123500	25/09/2015	IRIPSE	F1	100.000000	0.070000
432	06123500	25/09/2015	POTNOD	F1	100.000000	0.030000
432	06123500	25/09/2015	PASDIS	F1	100.000000	0.030000
432	06123500	25/09/2015	PHOSPX	F1	100.000000	0.020000
432	06123500	25/09/2015	RHYRIP	F1	100.000000	0.020000
432	06123500	25/09/2015	BOLMAR	F1	100.000000	0.020000
432	06123500	25/09/2015	LYSVUL	F1	100.000000	0.020000
432	06123500	25/09/2015	LYTSAL	F1	100.000000	0.020000
432	06123500	25/09/2015	BANSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	FISCRA	F1	100.000000	0.010000
432	06123500	25/09/2015	FONANT	F1	100.000000	0.010000
432	06123500	25/09/2015	HELNOD	F1	100.000000	0.010000
432	06123500	25/09/2015	AGRSTO	F1	100.000000	0.010000
432	06123500	25/09/2015	PHAARU	F1	100.000000	0.010000
432	06123500	25/09/2015	PHRAUS	F1	100.000000	0.010000
432	06123500	25/09/2015	CARSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	AUDSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	STISPX	F1	100.000000	0.005000
432	06123500	25/09/2015	TETSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	THOSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	PELSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	LYCEUR	F1	100.000000	0.005000

433	06123700	15/09/2015	BERERE	F1	100.000000	15.000000
433	06123700	15/09/2015	CHIPOL	F1	100.000000	5.000000
433	06123700	15/09/2015	CINAQU	F1	100.000000	4.000000
433	06123700	15/09/2015	FONANT	F1	100.000000	1.000000
433	06123700	15/09/2015	MELSPX	F1	100.000000	0.600000
433	06123700	15/09/2015	HILSPX	F1	100.000000	0.500000
433	06123700	15/09/2015	RHYRIP	F1	100.000000	0.100000
433	06123700	15/09/2015	DIASPX	F1	100.000000	0.050000
433	06123700	15/09/2015	TRISPX	F1	100.000000	0.050000
433	06123700	15/09/2015	VAUSPX	F1	100.000000	0.050000
433	06123700	15/09/2015	CLASPX	F1	100.000000	0.030000
433	06123700	15/09/2015	CRAFIL	F1	100.000000	0.020000
433	06123700	15/09/2015	LEORIP	F1	100.000000	0.020000
433	06123700	15/09/2015	MICSPX	F1	100.000000	0.010000
433	06123700	15/09/2015	RHISPX	F1	100.000000	0.010000
433	06123700	15/09/2015	SPISPX	F1	100.000000	0.010000

434	06124000	15/09/2015	POTPEC	F1	60.000000	65.000000
434	06124000	15/09/2015	BERERE	F1	60.000000	3.000000
434	06124000	15/09/2015	FONANT	F1	60.000000	2.000000
434	06124000	15/09/2015	ELOCAN	F1	60.000000	0.600000
434	06124000	15/09/2015	POTPER	F1	60.000000	0.600000
434	06124000	15/09/2015	CALOBT	F1	60.000000	0.400000
434	06124000	15/09/2015	RANSPX	F1	60.000000	0.200000
434	06124000	15/09/2015	MELSPX	F1	60.000000	0.150000
434	06124000	15/09/2015	LEORIP	F1	60.000000	0.100000
434	06124000	15/09/2015	CLASPX	F1	60.000000	0.100000
434	06124000	15/09/2015	VAUSPX	F1	60.000000	0.100000
434	06124000	15/09/2015	PELSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	VERANA	F1	60.000000	0.060000
434	06124000	15/09/2015	DIASPX	F1	60.000000	0.050000
434	06124000	15/09/2015	TRISPX	F1	60.000000	0.050000
434	06124000	15/09/2015	AGRSTO	F1	60.000000	0.005000
434	06124000	15/09/2015	LEMTRI	F1	60.000000	0.020000
434	06124000	15/09/2015	MYRVER	F1	60.000000	0.005000
434	06124000	15/09/2015	SPAERE	F1	60.000000	0.005000
434	06124000	15/09/2015	HILSPX	F1	60.000000	0.010000
434	06124000	15/09/2015	FISCRA	F1	60.000000	0.010000
434	06124000	15/09/2015	PHRAUS	F1	60.000000	0.010000
434	06124000	15/09/2015	CINDAN	F1	60.000000	0.005000
434	06124000	15/09/2015	RHYRIP	F1	60.000000	0.005000
434	06124000	15/09/2015	LYSVUL	F1	60.000000	0.005000
434	06124000	15/09/2015	BERERE	F2	40.000000	1.500000
434	06124000	15/09/2015	FONANT	F2	40.000000	1.500000
434	06124000	15/09/2015	ELOCAN	F2	40.000000	0.200000
434	06124000	15/09/2015	POTPER	F2	40.000000	0.200000
434	06124000	15/09/2015	CALOBT	F2	40.000000	0.100000
434	06124000	15/09/2015	LEORIP	F2	40.000000	0.010000
434	06124000	15/09/2015	PELSPX	F2	40.000000	0.100000
434	06124000	15/09/2015	AGRSTO	F2	40.000000	0.050000
434	06124000	15/09/2015	LEMTRI	F2	40.000000	0.010000
434	06124000	15/09/2015	LYTSAL	F2	40.000000	0.030000
434	06124000	15/09/2015	MYRVER	F2	40.000000	0.020000
434	06124000	15/09/2015	SPAERE	F2	40.000000	0.020000
434	06124000	15/09/2015	OSCSPX	F2	40.000000	0.010000
434	06124000	15/09/2015	CHIPOL	F2	40.000000	0.010000

435	06131550	01/10/2015	POTPEC	F1	100.000000	0.400000
435	06131550	01/10/2015	CINDAN	F1	100.000000	0.130000
435	06131550	01/10/2015	PHRAUS	F1	100.000000	0.070000
435	06131550	01/10/2015	FISCRA	F1	100.000000	0.040000
435	06131550	01/10/2015	LUDPEP	F1	100.000000	0.040000
435	06131550	01/10/2015	CARSPX	F1	100.000000	0.040000
435	06131550	01/10/2015	FISFON	F1	100.000000	0.020000
435	06131550	01/10/2015	CYPLON	F1	100.000000	0.020000
435	06131550	01/10/2015	MYRSPI	F1	100.000000	0.010000
435	06131550	01/10/2015	CLASPX	F1	100.000000	0.005000
435	06131550	01/10/2015	PHOSPX	F1	100.000000	0.005000
435	06131550	01/10/2015	VAUSPX	F1	100.000000	0.005000
435	06131550	01/10/2015	CYPERA	F1	100.000000	0.005000
435	06131550	01/10/2015	LYTSAL	F1	100.000000	0.005000
435	06131550	01/10/2015	PASDIS	F1	100.000000	0.005000
435	06131550	01/10/2015	PERLAP	F1	100.000000	0.005000
435	06131550	01/10/2015	ECHCRU	F1	100.000000	0.005000
435	06131550	01/10/2015	NEWCOD	F1	100.000000	0.005000

436	06142500	20/08/2015	CLASPX	F1	100.000000	0.500000
436	06142500	20/08/2015	PHOSPX	F1	100.000000	0.500000
436	06142500	20/08/2015	NEWCOD	F1	100.000000	0.030000
436	06142500	20/08/2015	DIASPX	F1	100.000000	0.010000
436	06142500	20/08/2015	OEDSPX	F1	100.000000	0.010000
436	06142500	20/08/2015	ZYGSPX	F1	100.000000	0.010000
436	06142500	20/08/2015	VAUSPX	F1	100.000000	0.005000
436	06142500	20/08/2015	PALCOM	F1	100.000000	0.005000
436	06142500	20/08/2015	EQUARV	F1	100.000000	0.005000

444	06152700	21/08/2015	CLASPX	F1	57.000000	4.000000
444	06152700	21/08/2015	BATSPX	F1	57.000000	3.000000
444	06152700	21/08/2015	CHESPX	F1	57.000000	1.000000
444	06152700	21/08/2015	DIYSPX	F1	57.000000	1.000000
444	06152700	21/08/2015	GRODEN	F1	57.000000	0.005000
444	06152700	21/08/2015	PHOSPX	F1	57.000000	0.100000
444	06152700	21/08/2015	BANSPX	F1	57.000000	0.050000
444	06152700	21/08/2015	HYGLUR	F1	57.000000	0.050000
444	06152700	21/08/2015	PALCOM	F1	57.000000	0.050000
444	06152700	21/08/2015	ULOSPX	F1	57.000000	0.020000
444	06152700	21/08/2015	DIASPX	F1	57.000000	0.010000
444	06152700	21/08/2015	SPISPX	F1	57.000000	0.010000
444	06152700	21/08/2015	EQURAM	F1	57.000000	0.005000
444	06152700	21/08/2015	BATSPX	F2	43.000000	0.500000
444	06152700	21/08/2015	CHESPX	F2	43.000000	1.000000
444	06152700	21/08/2015	CHAVUL	F2	43.000000	1.500000
444	06152700	21/08/2015	GRODEN	F2	43.000000	1.000000
444	06152700	21/08/2015	PHRAUS	F2	43.000000	0.200000

445	06153650	30/06/2015	LYNSPX	F1	100.000000	0.005000

446	06154660	30/06/2015	BATSPX	F1	100.000000	0.005000
446	06154660	30/06/2015	TOYSPX	F1	100.000000	0.005000
446	06154660	30/06/2015	PALCOM	F1	100.000000	0.005000
446	06154660	30/06/2015	NEWCOD	F1	100.000000	0.005000

447	06154850	20/08/2015	CLASPX	F1	100.000000	2.000000
447	06154850	20/08/2015	SPISPX	F1	100.000000	1.000000
447	06154850	20/08/2015	LEASPX	F1	100.000000	0.700000
447	06154850	20/08/2015	FONANT	F1	100.000000	0.500000
447	06154850	20/08/2015	PALCOM	F1	100.000000	0.200000
447	06154850	20/08/2015	TOYSPX	F1	100.000000	0.080000
447	06154850	20/08/2015	FISCRA	F1	100.000000	0.050000
447	06154850	20/08/2015	PHRAUS	F1	100.000000	0.040000
447	06154850	20/08/2015	NEWCOD	F1	100.000000	0.020000
447	06154850	20/08/2015	BANSPX	F1	100.000000	0.010000
447	06154850	20/08/2015	OEDSPX	F1	100.000000	0.010000
447	06154850	20/08/2015	SCZSPX	F1	100.000000	0.010000
447	06154850	20/08/2015	RHYRIP	F1	100.000000	0.010000
447	06154850	20/08/2015	NOSSPX	F1	100.000000	0.005000
447	06154850	20/08/2015	PHOSPX	F1	100.000000	0.005000
447	06154850	20/08/2015	EQUARV	F1	100.000000	0.005000
447	06154850	20/08/2015	EQURAM	F1	100.000000	0.005000

449	06159000	19/08/2015	ZYGSPX	F1	88.000000	0.500000
449	06159000	19/08/2015	SPISPX	F1	88.000000	1.500000
449	06159000	19/08/2015	CLASPX	F1	88.000000	0.400000
449	06159000	19/08/2015	DIYSPX	F1	88.000000	0.400000
449	06159000	19/08/2015	AGRSTO	F1	88.000000	0.020000
449	06159000	19/08/2015	NEWCOD	F1	88.000000	0.020000
449	06159000	19/08/2015	CHAVUL	F1	88.000000	0.010000
449	06159000	19/08/2015	ECHCRU	F1	88.000000	0.010000
449	06159000	19/08/2015	NEWCOD	F1	88.000000	0.010000
449	06159000	19/08/2015	OEDSPX	F1	88.000000	0.005000
449	06159000	19/08/2015	EQUARV	F1	88.000000	0.005000
449	06159000	19/08/2015	GRODEN	F1	88.000000	0.005000
449	06159000	19/08/2015	POTPUS	F1	88.000000	0.005000
449	06159000	19/08/2015	ZANPAL	F1	88.000000	0.005000
449	06159000	19/08/2015	NASOFF	F1	88.000000	0.005000
449	06159000	19/08/2015	PHRAUS	F1	88.000000	0.005000
449	06159000	19/08/2015	SCNLAC	F1	88.000000	0.005000
449	06159000	19/08/2015	SPAERE	F1	88.000000	0.005000
449	06159000	19/08/2015	VERANA	F1	88.000000	0.005000
449	06159000	19/08/2015	BIDFRO	F1	88.000000	0.005000
449	06159000	19/08/2015	JUNART	F1	88.000000	0.005000
449	06159000	19/08/2015	LYTSAL	F1	88.000000	0.005000
449	06159000	19/08/2015	PERLAP	F1	88.000000	0.005000
449	06159000	19/08/2015	MENSPX	F1	88.000000	0.005000
449	06159000	19/08/2015	ZYGSPX	F2	12.000000	28.000000
449	06159000	19/08/2015	MOUSPX	F2	12.000000	28.000000
449	06159000	19/08/2015	SPISPX	F2	12.000000	14.000000
449	06159000	19/08/2015	GOPSPX	F2	12.000000	0.030000

450	06159390	29/06/2015	PHRAUS	F1	64.000000	0.100000
450	06159390	29/06/2015	TOYSPX	F1	64.000000	0.020000
450	06159390	29/06/2015	ZYGSPX	F1	64.000000	0.010000
450	06159390	29/06/2015	SPISPX	F1	64.000000	0.005000
450	06159390	29/06/2015	PHOSPX	F1	64.000000	0.005000
450	06159390	29/06/2015	ULOSPX	F1	64.000000	0.005000
450	06159390	29/06/2015	DIDTOP	F1	64.000000	0.005000
450	06159390	29/06/2015	LYTSAL	F1	64.000000	0.005000
450	06159390	29/06/2015	SPISPX	F2	36.000000	0.005000
450	06159390	29/06/2015	JUNART	F2	36.000000	0.005000

451	06159800	18/08/2015	CHAVUL	F1	92.000000	0.050000
451	06159800	18/08/2015	SPISPX	F1	92.000000	0.300000
451	06159800	18/08/2015	PHRAUS	F1	92.000000	0.030000
451	06159800	18/08/2015	ALIPLA	F1	92.000000	0.005000
451	06159800	18/08/2015	POTPUS	F1	92.000000	0.005000
451	06159800	18/08/2015	JUNART	F1	92.000000	0.005000
451	06159800	18/08/2015	AGRSTO	F1	92.000000	0.010000
451	06159800	18/08/2015	LYTSAL	F1	92.000000	0.005000
451	06159800	18/08/2015	ECHCRU	F1	92.000000	0.005000
451	06159800	18/08/2015	BIDFRO	F1	92.000000	0.005000
451	06159800	18/08/2015	PERLAP	F1	92.000000	0.005000
451	06159800	18/08/2015	PHOSPX	F1	92.000000	0.005000
451	06159800	18/08/2015	EQURAM	F1	92.000000	0.005000
451	06159800	18/08/2015	NASOFF	F1	92.000000	0.005000
451	06159800	18/08/2015	SCNLAC	F1	92.000000	0.005000
451	06159800	18/08/2015	CHAVUL	F2	8.000000	13.000000
451	06159800	18/08/2015	POTNOD	F2	8.000000	5.000000
451	06159800	18/08/2015	SPISPX	F2	8.000000	1.000000
451	06159800	18/08/2015	BOLMAR	F2	8.000000	1.300000
451	06159800	18/08/2015	PHRAUS	F2	8.000000	0.200000
451	06159800	18/08/2015	ALIPLA	F2	8.000000	0.200000
451	06159800	18/08/2015	POTPUS	F2	8.000000	0.200000
451	06159800	18/08/2015	JUNART	F2	8.000000	0.070000
451	06159800	18/08/2015	AGRSTO	F2	8.000000	0.010000
451	06159800	18/08/2015	ZANPAL	F2	8.000000	0.100000
451	06159800	18/08/2015	LYTSAL	F2	8.000000	0.020000
451	06159800	18/08/2015	ECHCRU	F2	8.000000	0.020000
451	06159800	18/08/2015	BIDFRO	F2	8.000000	0.010000
451	06159800	18/08/2015	PERLAP	F2	8.000000	0.010000
451	06159800	18/08/2015	TYPSPX	F2	8.000000	0.030000
451	06159800	18/08/2015	VERSPX	F2	8.000000	0.005000

453	06161500	18/08/2015	BATSPX	F1	69.000000	12.000000
453	06161500	18/08/2015	CLASPX	F1	69.000000	7.000000
453	06161500	18/08/2015	GRODEN	F1	69.000000	1.500000
453	06161500	18/08/2015	POTPEC	F1	69.000000	1.500000
453	06161500	18/08/2015	SPISPX	F1	69.000000	0.500000
453	06161500	18/08/2015	MYRSPI	F1	69.000000	0.500000
453	06161500	18/08/2015	MYRVER	F1	69.000000	0.030000
453	06161500	18/08/2015	VAUSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	MENLON	F1	69.000000	0.300000
453	06161500	18/08/2015	PHRAUS	F1	69.000000	0.200000
453	06161500	18/08/2015	CHAVUL	F1	69.000000	0.100000
453	06161500	18/08/2015	DIYSPX	F1	69.000000	0.140000
453	06161500	18/08/2015	DRASPX	F1	69.000000	0.100000
453	06161500	18/08/2015	PHAARU	F1	69.000000	0.100000
453	06161500	18/08/2015	CRAFIL	F1	69.000000	0.060000
453	06161500	18/08/2015	RIVSPX	F1	69.000000	0.050000
453	06161500	18/08/2015	IRIPSE	F1	69.000000	0.050000
453	06161500	18/08/2015	OEDSPX	F1	69.000000	0.040000
453	06161500	18/08/2015	MOUSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	ZYGSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	PELSPX	F1	69.000000	0.010000
453	06161500	18/08/2015	HELNOD	F1	69.000000	0.010000
453	06161500	18/08/2015	NASOFF	F1	69.000000	0.030000
453	06161500	18/08/2015	LYCEUR	F1	69.000000	0.020000
453	06161500	18/08/2015	CARPEN	F1	69.000000	0.020000
453	06161500	18/08/2015	EQUARV	F1	69.000000	0.020000
453	06161500	18/08/2015	MENAQU	F1	69.000000	0.020000
453	06161500	18/08/2015	JUGATR	F1	69.000000	0.020000
453	06161500	18/08/2015	CHESPX	F1	69.000000	0.010000
453	06161500	18/08/2015	DIASPX	F1	69.000000	0.010000
453	06161500	18/08/2015	STISPX	F1	69.000000	0.010000
453	06161500	18/08/2015	BIDFRO	F1	69.000000	0.010000
453	06161500	18/08/2015	AGRSTO	F1	69.000000	0.005000
453	06161500	18/08/2015	VERANA	F1	69.000000	0.005000
453	06161500	18/08/2015	BANSPX	F1	69.000000	0.005000
453	06161500	18/08/2015	BATSPX	F2	31.000000	1.500000
453	06161500	18/08/2015	GRODEN	F2	31.000000	4.000000
453	06161500	18/08/2015	POTPEC	F2	31.000000	0.500000
453	06161500	18/08/2015	SPISPX	F2	31.000000	1.000000
453	06161500	18/08/2015	MYRSPI	F2	31.000000	1.000000
453	06161500	18/08/2015	MYRVER	F2	31.000000	1.000000
453	06161500	18/08/2015	VAUSPX	F2	31.000000	1.000000
453	06161500	18/08/2015	MENLON	F2	31.000000	0.050000
453	06161500	18/08/2015	PHRAUS	F2	31.000000	0.100000
453	06161500	18/08/2015	CHAVUL	F2	31.000000	0.100000
453	06161500	18/08/2015	DRASPX	F2	31.000000	0.040000
453	06161500	18/08/2015	CRAFIL	F2	31.000000	0.070000
453	06161500	18/08/2015	RIVSPX	F2	31.000000	0.005000
453	06161500	18/08/2015	MOUSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	ZYGSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	PELSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	HELNOD	F2	31.000000	0.050000
453	06161500	18/08/2015	LYCEUR	F2	31.000000	0.010000
453	06161500	18/08/2015	CARPEN	F2	31.000000	0.010000
453	06161500	18/08/2015	MELSPX	F2	31.000000	0.050000
453	06161500	18/08/2015	EQUARV	F2	31.000000	0.005000
453	06161500	18/08/2015	MENAQU	F2	31.000000	0.005000
453	06161500	18/08/2015	CHESPX	F2	31.000000	0.010000
453	06161500	18/08/2015	AGRSTO	F2	31.000000	0.005000
453	06161500	18/08/2015	VERANA	F2	31.000000	0.005000
453	06161500	18/08/2015	CARPSE	F2	31.000000	0.010000
453	06161500	18/08/2015	FISCRA	F2	31.000000	0.005000
453	06161500	18/08/2015	EQURAM	F2	31.000000	0.005000

454	06163900	16/06/2015	CLASPX	F1	82.000000	2.000000
454	06163900	16/06/2015	AGRSTO	F1	82.000000	0.200000
454	06163900	16/06/2015	FISCRA	F1	82.000000	0.020000
454	06163900	16/06/2015	TOYSPX	F1	82.000000	0.020000
454	06163900	16/06/2015	EQUARV	F1	82.000000	0.020000
454	06163900	16/06/2015	CRAFIL	F1	82.000000	0.010000
454	06163900	16/06/2015	LYTSAL	F1	82.000000	0.010000
454	06163900	16/06/2015	DIDSPA	F1	82.000000	0.005000
454	06163900	16/06/2015	LEORIP	F1	82.000000	0.005000
454	06163900	16/06/2015	PHRAUS	F1	82.000000	0.005000
454	06163900	16/06/2015	CARPEN	F1	82.000000	0.005000
454	06163900	16/06/2015	JUNART	F1	82.000000	0.005000
454	06163900	16/06/2015	RANREP	F1	82.000000	0.005000
454	06163900	16/06/2015	VERSPX	F1	82.000000	0.005000
454	06163900	16/06/2015	CLASPX	F2	18.000000	0.400000
454	06163900	16/06/2015	AGRSTO	F2	18.000000	0.050000
454	06163900	16/06/2015	FISCRA	F2	18.000000	0.300000
454	06163900	16/06/2015	SPISPX	F2	18.000000	0.050000
454	06163900	16/06/2015	RHYRIP	F2	18.000000	0.030000

456	06165050	29/06/2015	CLASPX	F1	64.000000	37.000000
456	06165050	29/06/2015	VAUSPX	F1	64.000000	18.000000
456	06165050	29/06/2015	LUDPEP	F1	64.000000	14.000000
456	06165050	29/06/2015	AGRSTO	F1	64.000000	1.000000
456	06165050	29/06/2015	SPAERE	F1	64.000000	0.600000
456	06165050	29/06/2015	HELNOD	F1	64.000000	0.200000
456	06165050	29/06/2015	VERANA	F1	64.000000	0.040000
456	06165050	29/06/2015	PHRAUS	F1	64.000000	0.005000
456	06165050	29/06/2015	MENAQU	F1	64.000000	0.020000
456	06165050	29/06/2015	NASOFF	F1	64.000000	0.020000
456	06165050	29/06/2015	LEORIP	F1	64.000000	0.010000
456	06165050	29/06/2015	PERHYD	F1	64.000000	0.010000
456	06165050	29/06/2015	EQUARV	F1	64.000000	0.010000
456	06165050	29/06/2015	LYTSAL	F1	64.000000	0.010000
456	06165050	29/06/2015	RORSPX	F1	64.000000	0.010000
456	06165050	29/06/2015	MICSPX	F1	64.000000	0.005000
456	06165050	29/06/2015	SPISPX	F1	64.000000	0.005000
456	06165050	29/06/2015	TETSPX	F1	64.000000	0.005000
456	06165050	29/06/2015	FISCRA	F1	64.000000	0.005000
456	06165050	29/06/2015	GRODEN	F1	64.000000	0.005000
456	06165050	29/06/2015	BOLMAR	F1	64.000000	0.005000
456	06165050	29/06/2015	LYCEUR	F1	64.000000	0.005000
456	06165050	29/06/2015	TYPLAT	F1	64.000000	0.005000
456	06165050	29/06/2015	CLASPX	F2	36.000000	17.000000
456	06165050	29/06/2015	VAUSPX	F2	36.000000	0.400000
456	06165050	29/06/2015	LUDPEP	F2	36.000000	4.500000
456	06165050	29/06/2015	AGRSTO	F2	36.000000	2.000000
456	06165050	29/06/2015	SPAERE	F2	36.000000	0.400000
456	06165050	29/06/2015	HELNOD	F2	36.000000	0.700000
456	06165050	29/06/2015	VERANA	F2	36.000000	0.300000
456	06165050	29/06/2015	PHRAUS	F2	36.000000	0.100000
456	06165050	29/06/2015	POTNOD	F2	36.000000	0.080000
456	06165050	29/06/2015	MENAQU	F2	36.000000	0.020000
456	06165050	29/06/2015	NASOFF	F2	36.000000	0.020000
456	06165050	29/06/2015	LEORIP	F2	36.000000	0.010000
456	06165050	29/06/2015	PERHYD	F2	36.000000	0.005000

459	06195000	17/08/2015	CLASPX	F1	45.000000	2.000000
459	06195000	17/08/2015	DIASPX	F1	45.000000	0.100000
459	06195000	17/08/2015	PHOSPX	F1	45.000000	0.020000
459	06195000	17/08/2015	SPISPX	F1	45.000000	0.005000
459	06195000	17/08/2015	PHAARU	F1	45.000000	0.010000
459	06195000	17/08/2015	LEORIP	F1	45.000000	0.005000
459	06195000	17/08/2015	CLASPX	F2	55.000000	0.500000
459	06195000	17/08/2015	SPISPX	F2	55.000000	0.005000
459	06195000	17/08/2015	CARSPX	F2	55.000000	0.005000

460	06195500	17/08/2015	CLASPX	F1	31.000000	2.000000
460	06195500	17/08/2015	MELSPX	F1	31.000000	0.900000
460	06195500	17/08/2015	VAUSPX	F1	31.000000	0.100000
460	06195500	17/08/2015	RANTRI	F1	31.000000	0.020000
460	06195500	17/08/2015	ARUDON	F1	31.000000	0.100000
460	06195500	17/08/2015	TRISPX	F1	31.000000	0.100000
460	06195500	17/08/2015	SPISPX	F1	31.000000	0.030000
460	06195500	17/08/2015	DIASPX	F1	31.000000	0.010000
460	06195500	17/08/2015	AGRSTO	F1	31.000000	0.020000
460	06195500	17/08/2015	STISPX	F1	31.000000	0.010000
460	06195500	17/08/2015	TETSPX	F1	31.000000	0.010000
460	06195500	17/08/2015	PHAARU	F1	31.000000	0.010000
460	06195500	17/08/2015	LYTSAL	F1	31.000000	0.010000
460	06195500	17/08/2015	CLASPX	F2	69.000000	0.500000
460	06195500	17/08/2015	VAUSPX	F2	69.000000	0.100000
460	06195500	17/08/2015	RANTRI	F2	69.000000	0.100000
460	06195500	17/08/2015	ARUDON	F2	69.000000	0.050000
460	06195500	17/08/2015	SPISPX	F2	69.000000	0.010000
460	06195500	17/08/2015	GEISPX	F2	69.000000	0.020000
460	06195500	17/08/2015	DIASPX	F2	69.000000	0.010000

461	06202000	27/07/2015	CLASPX	F1	18.000000	7.000000
461	06202000	27/07/2015	SPAERE	F1	18.000000	1.000000
461	06202000	27/07/2015	PHOSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	ULVSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	HELNOD	F1	18.000000	0.005000
461	06202000	27/07/2015	MENSPX	F1	18.000000	0.005000
461	06202000	27/07/2015	CLASPX	F2	82.000000	12.000000
461	06202000	27/07/2015	PHRAUS	F2	82.000000	4.000000
461	06202000	27/07/2015	PHOSPX	F2	82.000000	0.010000
461	06202000	27/07/2015	BOLMAR	F2	82.000000	0.010000
461	06202000	27/07/2015	ULVSPX	F2	82.000000	0.005000
461	06202000	27/07/2015	OEDSPX	F2	82.000000	0.005000
461	06202000	27/07/2015	STISPX	F2	82.000000	0.005000
461	06202000	27/07/2015	CYPERA	F2	82.000000	0.005000
461	06202000	27/07/2015	LYTSAL	F2	82.000000	0.005000
461	06202000	27/07/2015	PASDIS	F2	82.000000	0.005000

462	06202750	07/08/2015	CHIPOL	F1	100.000000	1.500000
462	06202750	07/08/2015	HILSPX	F1	100.000000	1.000000
