CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1	06123700	28/06/2012	BERERE	F1	100.000000	70.000000
1	06123700	28/06/2012	FONANT	F1	100.000000	20.000000
1	06123700	28/06/2012	CINAQU	F1	100.000000	8.000000
1	06123700	28/06/2012	VAUSPX	F1	100.000000	3.300000
1	06123700	28/06/2012	RHYRIP	F1	100.000000	2.700000
1	06123700	28/06/2012	CRAFIL	F1	100.000000	0.900000
1	06123700	28/06/2012	MELSPX	F1	100.000000	0.700000
1	06123700	28/06/2012	RHISPX	F1	100.000000	0.700000
1	06123700	28/06/2012	HILSPX	F1	100.000000	0.600000
1	06123700	28/06/2012	SPISPX	F1	100.000000	0.150000
1	06123700	28/06/2012	MOUSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	TRISPX	F1	100.000000	0.010000
1	06123700	28/06/2012	AUDSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	BATSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	MICSPX	F1	100.000000	0.010000
1	06123700	28/06/2012	PHOSPX	F1	100.000000	0.010000

2	06126600	12/09/2012	POTPEC	F1	100.000000	9.500000
2	06126600	12/09/2012	LYNSPX	F1	100.000000	7.680000
2	06126600	12/09/2012	RANFLU	F1	100.000000	7.380000
2	06126600	12/09/2012	VALSPI	F1	100.000000	3.840000
2	06126600	12/09/2012	MYRSPI	F1	100.000000	1.060000
2	06126600	12/09/2012	VAUSPX	F1	100.000000	0.670000
2	06126600	12/09/2012	POTNOD	F1	100.000000	0.580000
2	06126600	12/09/2012	CERDEM	F1	100.000000	0.320000
2	06126600	12/09/2012	ELOCAN	F1	100.000000	0.250000
2	06126600	12/09/2012	POTPER	F1	100.000000	0.050000
2	06126600	12/09/2012	CLASPX	F1	100.000000	0.030000
2	06126600	12/09/2012	PHOSPX	F1	100.000000	0.010000
2	06126600	12/09/2012	IRIPSE	F1	100.000000	0.010000
2	06126600	12/09/2012	JUNINF	F1	100.000000	0.010000
2	06126600	12/09/2012	PHRAUS	F1	100.000000	0.010000
2	06126600	12/09/2012	ARUDON	F1	100.000000	0.010000
2	06126600	12/09/2012	POLSPX	F1	100.000000	0.010000

3	06153630	05/07/2012	MOUSPX	F1	100.000000	0.010000
3	06153630	05/07/2012	VAUSPX	F1	100.000000	0.010000
3	06153630	05/07/2012	ZYGSPX	F1	100.000000	0.010000
3	06153630	05/07/2012	EQUARV	F1	100.000000	0.010000

4	06153650	05/07/2012	MOUSPX	F1	100.000000	0.010000
4	06153650	05/07/2012	SPISPX	F1	100.000000	0.010000
4	06153650	05/07/2012	VAUSPX	F1	100.000000	0.010000

5	06154000	07/08/2012	CLASPX	F1	63.000000	6.000000
5	06154000	07/08/2012	AMBRIP	F1	63.000000	0.400000
5	06154000	07/08/2012	VAUSPX	F1	63.000000	0.100000
5	06154000	07/08/2012	AGRSTO	F1	63.000000	0.010000
5	06154000	07/08/2012	AUDSPX	F1	63.000000	0.010000
5	06154000	07/08/2012	CLASPX	F2	37.000000	0.050000
5	06154000	07/08/2012	MELSPX	F2	37.000000	1.500000
5	06154000	07/08/2012	AMBRIP	F2	37.000000	0.100000
5	06154000	07/08/2012	VAUSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	AGRSTO	F2	37.000000	0.010000
5	06154000	07/08/2012	FISCRA	F2	37.000000	0.010000
5	06154000	07/08/2012	NASOFF	F2	37.000000	0.010000
5	06154000	07/08/2012	TETSPX	F2	37.000000	0.010000
5	06154000	07/08/2012	MENLON	F2	37.000000	0.010000

6	06156230	06/07/2012	LYNSPX	F1	60.000000	0.200000
6	06156230	06/07/2012	FISCRA	F1	60.000000	0.020000
6	06156230	06/07/2012	BATSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SCYSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SPISPX	F1	60.000000	0.010000
6	06156230	06/07/2012	CHASPX	F1	60.000000	0.010000
6	06156230	06/07/2012	CHESPX	F1	60.000000	0.010000
6	06156230	06/07/2012	PELEND	F1	60.000000	0.010000
6	06156230	06/07/2012	CRACOM	F1	60.000000	0.010000
6	06156230	06/07/2012	SPAEML	F1	60.000000	0.010000
6	06156230	06/07/2012	JUNSPX	F1	60.000000	0.010000
6	06156230	06/07/2012	SCILAC	F1	60.000000	0.010000
6	06156230	06/07/2012	LYNSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	FISCRA	F2	40.000000	0.010000
6	06156230	06/07/2012	BATSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	SCYSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	SPISPX	F2	40.000000	0.010000
6	06156230	06/07/2012	VAUSPX	F2	40.000000	0.010000
6	06156230	06/07/2012	EQUARV	F2	40.000000	0.010000
6	06156230	06/07/2012	LYSVUL	F2	40.000000	0.010000

7	06157750	05/07/2012	ULOSPX	F1	100.000000	0.030000
7	06157750	05/07/2012	HYUSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	BATSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	CLASPX	F1	100.000000	0.010000
7	06157750	05/07/2012	DIASPX	F1	100.000000	0.010000
7	06157750	05/07/2012	PHOSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	TOYSPX	F1	100.000000	0.010000
7	06157750	05/07/2012	BRARIV	F1	100.000000	0.010000
7	06157750	05/07/2012	CRAFIL	F1	100.000000	0.010000

8	06159385	02/07/2012	MOLARU	F1	73.000000	0.010000
8	06159385	02/07/2012	EQUARV	F1	73.000000	0.010000
8	06159385	02/07/2012	NEWCOD	F1	73.000000	0.010000
8	06159385	02/07/2012	JUNART	F1	73.000000	0.010000
8	06159385	02/07/2012	PHRAUS	F1	73.000000	0.010000
8	06159385	02/07/2012	MOLARU	F2	27.000000	0.010000
8	06159385	02/07/2012	EQUARV	F2	27.000000	0.010000
8	06159385	02/07/2012	MOUSPX	F2	27.000000	0.010000
8	06159385	02/07/2012	SPISPX	F2	27.000000	0.010000

9	06160500	05/07/2012	RIVSPX	F1	40.000000	0.750000
9	06160500	05/07/2012	CLASPX	F1	40.000000	0.100000
9	06160500	05/07/2012	BATSPX	F1	40.000000	0.150000
9	06160500	05/07/2012	SPISPX	F1	40.000000	0.010000
9	06160500	05/07/2012	CRACOM	F1	40.000000	0.020000
9	06160500	05/07/2012	FISCRA	F1	40.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	NEWCOD	F1	40.000000	0.020000
9	06160500	05/07/2012	BANSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F1	40.000000	0.010000
9	06160500	05/07/2012	CHAVUL	F1	40.000000	0.010000
9	06160500	05/07/2012	LEASPX	F1	40.000000	0.010000
9	06160500	05/07/2012	LYNSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	OEDSPX	F1	40.000000	0.010000
9	06160500	05/07/2012	PELEND	F1	40.000000	0.010000
9	06160500	05/07/2012	CINFON	F1	40.000000	0.010000
9	06160500	05/07/2012	FONANT	F1	40.000000	0.010000
9	06160500	05/07/2012	HYGLUR	F1	40.000000	0.010000
9	06160500	05/07/2012	AGRSTO	F1	40.000000	0.010000
9	06160500	05/07/2012	SPAERE	F1	40.000000	0.000000
9	06160500	05/07/2012	RIVSPX	F2	60.000000	0.200000
9	06160500	05/07/2012	CLASPX	F2	60.000000	0.100000
9	06160500	05/07/2012	BATSPX	F2	60.000000	0.020000
9	06160500	05/07/2012	SPISPX	F2	60.000000	0.050000
9	06160500	05/07/2012	TYPLAT	F2	60.000000	0.050000
9	06160500	05/07/2012	CRACOM	F2	60.000000	0.020000
9	06160500	05/07/2012	PHRAUS	F2	60.000000	0.020000
9	06160500	05/07/2012	FISCRA	F2	60.000000	0.010000
9	06160500	05/07/2012	ZYGSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	GRODEN	F2	60.000000	0.010000
9	06160500	05/07/2012	BANSPX	F2	60.000000	0.010000
9	06160500	05/07/2012	EQUPAL	F2	60.000000	0.010000

10	06161400	04/07/2012	IRIPSE	F1	100.000000	1.100000
10	06161400	04/07/2012	MENLON	F1	100.000000	0.400000
10	06161400	04/07/2012	VAUSPX	F1	100.000000	0.300000
10	06161400	04/07/2012	CLASPX	F1	100.000000	0.050000
10	06161400	04/07/2012	SCRUMB	F1	100.000000	0.010000
10	06161400	04/07/2012	AGRSTO	F1	100.000000	0.010000
10	06161400	04/07/2012	CARPEN	F1	100.000000	0.010000
10	06161400	04/07/2012	EUPCAN	F1	100.000000	0.010000
10	06161400	04/07/2012	LYCEUR	F1	100.000000	0.010000
10	06161400	04/07/2012	LYTSAL	F1	100.000000	0.010000
10	06161400	04/07/2012	PHRAUS	F1	100.000000	0.010000

11	06162000	08/08/2012	CLASPX	F1	35.000000	28.000000
11	06162000	08/08/2012	SPISPX	F1	35.000000	7.000000
11	06162000	08/08/2012	BATSPX	F1	35.000000	1.000000
11	06162000	08/08/2012	OEDSPX	F1	35.000000	0.100000
11	06162000	08/08/2012	MOUSPX	F1	35.000000	0.050000
11	06162000	08/08/2012	EQUARV	F1	35.000000	0.010000
11	06162000	08/08/2012	AUDSPX	F1	35.000000	0.010000
11	06162000	08/08/2012	OSCSPX	F1	35.000000	0.010000
11	06162000	08/08/2012	STISPX	F1	35.000000	0.010000
11	06162000	08/08/2012	CHESPX	F1	35.000000	0.010000
11	06162000	08/08/2012	DIASPX	F1	35.000000	0.010000
11	06162000	08/08/2012	DRASPX	F1	35.000000	0.010000
11	06162000	08/08/2012	APINOD	F1	35.000000	0.010000
11	06162000	08/08/2012	LEMMIN	F1	35.000000	0.010000
11	06162000	08/08/2012	PHAARU	F1	35.000000	0.010000
11	06162000	08/08/2012	CLASPX	F2	65.000000	3.560000
11	06162000	08/08/2012	SPISPX	F2	65.000000	4.160000
11	06162000	08/08/2012	CHAVUL	F2	65.000000	0.660000
11	06162000	08/08/2012	POTPEC	F2	65.000000	0.490000
11	06162000	08/08/2012	POTPAN	F2	65.000000	0.400000
11	06162000	08/08/2012	POTNOD	F2	65.000000	0.290000
11	06162000	08/08/2012	ZANPAL	F2	65.000000	0.090000
11	06162000	08/08/2012	SPAEML	F2	65.000000	0.050000
11	06162000	08/08/2012	VAUSPX	F2	65.000000	0.050000
11	06162000	08/08/2012	ZYGSPX	F2	65.000000	0.020000
11	06162000	08/08/2012	GRODEN	F2	65.000000	0.010000
11	06162000	08/08/2012	EQUARV	F2	65.000000	0.010000
11	06162000	08/08/2012	AUDSPX	F2	65.000000	0.000000
11	06162000	08/08/2012	MYRVER	F2	65.000000	0.010000
11	06162000	08/08/2012	ALIPLA	F2	65.000000	0.010000
11	06162000	08/08/2012	LYTSAL	F2	65.000000	0.010000
11	06162000	08/08/2012	NASOFF	F2	65.000000	0.010000
11	06162000	08/08/2012	SCILAC	F2	65.000000	0.010000
11	06162000	08/08/2012	SPAERE	F2	65.000000	0.010000
11	06162000	08/08/2012	TYPSPX	F2	65.000000	0.010000
11	06162000	08/08/2012	JUNART	F2	65.000000	0.010000
11	06162000	08/08/2012	POASPX	F2	65.000000	0.010000
11	06162000	08/08/2012	POLLAP	F2	65.000000	0.010000
11	06162000	08/08/2012	CYPFUS	F2	65.000000	0.010000
11	06162000	08/08/2012	PHRAUS	F2	65.000000	0.000000

12	06162350	19/06/2012	VAUSPX	F1	71.000000	46.000000
12	06162350	19/06/2012	CLASPX	F1	71.000000	6.000000
12	06162350	19/06/2012	RHYRIP	F1	71.000000	1.000000
12	06162350	19/06/2012	FISCRA	F1	71.000000	0.200000
12	06162350	19/06/2012	IRIPSE	F1	71.000000	0.040000
12	06162350	19/06/2012	PELEND	F1	71.000000	0.020000
12	06162350	19/06/2012	LYNSPX	F1	71.000000	0.020000
12	06162350	19/06/2012	MELSPX	F1	71.000000	0.010000
12	06162350	19/06/2012	SPISPX	F1	71.000000	0.010000
12	06162350	19/06/2012	LYTSAL	F1	71.000000	0.010000
12	06162350	19/06/2012	CONCON	F1	71.000000	0.010000
12	06162350	19/06/2012	EQUMAX	F1	71.000000	0.010000
12	06162350	19/06/2012	APINOD	F1	71.000000	0.010000
12	06162350	19/06/2012	LYCEUR	F1	71.000000	0.010000
12	06162350	19/06/2012	MENSPX	F1	71.000000	0.010000
12	06162350	19/06/2012	SOADUL	F1	71.000000	0.010000
12	06162350	19/06/2012	VAUSPX	F2	29.000000	10.000000
12	06162350	19/06/2012	IRIPSE	F2	29.000000	0.050000
12	06162350	19/06/2012	PELEND	F2	29.000000	0.010000
12	06162350	19/06/2012	CONCON	F2	29.000000	0.010000
12	06162350	19/06/2012	AGRSTO	F2	29.000000	0.010000
12	06162350	19/06/2012	LYSVUL	F2	29.000000	0.010000

13	06162600	08/08/2012	CLASPX	F1	49.000000	25.000000
13	06162600	08/08/2012	SPISPX	F1	49.000000	7.000000
13	06162600	08/08/2012	CHAVUL	F1	49.000000	0.010000
13	06162600	08/08/2012	ZANPAL	F1	49.000000	0.010000
13	06162600	08/08/2012	LUDPEP	F1	49.000000	0.010000
13	06162600	08/08/2012	AGRSTO	F1	49.000000	0.010000
13	06162600	08/08/2012	POTNOD	F1	49.000000	0.010000
13	06162600	08/08/2012	POLLAP	F1	49.000000	0.010000
13	06162600	08/08/2012	LYTSAL	F1	49.000000	0.010000
13	06162600	08/08/2012	NASOFF	F1	49.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F1	49.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F1	49.000000	0.010000
13	06162600	08/08/2012	OSCSPX	F1	49.000000	0.010000
13	06162600	08/08/2012	STISPX	F1	49.000000	0.010000
13	06162600	08/08/2012	CLASPX	F2	51.000000	9.000000
13	06162600	08/08/2012	SPISPX	F2	51.000000	13.800000
13	06162600	08/08/2012	CHAVUL	F2	51.000000	1.000000
13	06162600	08/08/2012	ZANPAL	F2	51.000000	0.550000
13	06162600	08/08/2012	LUDPEP	F2	51.000000	0.400000
13	06162600	08/08/2012	ZYGSPX	F2	51.000000	0.300000
13	06162600	08/08/2012	AGRSTO	F2	51.000000	0.250000
13	06162600	08/08/2012	POTPAN	F2	51.000000	0.150000
13	06162600	08/08/2012	PHRAUS	F2	51.000000	0.150000
13	06162600	08/08/2012	POTNOD	F2	51.000000	0.100000
13	06162600	08/08/2012	OEDSPX	F2	51.000000	0.100000
13	06162600	08/08/2012	POLLAP	F2	51.000000	0.050000
13	06162600	08/08/2012	POTPEC	F2	51.000000	0.050000
13	06162600	08/08/2012	LYTSAL	F2	51.000000	0.010000
13	06162600	08/08/2012	NASOFF	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	MOOSPX	F2	51.000000	0.010000
13	06162600	08/08/2012	EQUARV	F2	51.000000	0.010000
13	06162600	08/08/2012	APINOD	F2	51.000000	0.010000
13	06162600	08/08/2012	CERDEM	F2	51.000000	0.010000
13	06162600	08/08/2012	MYRSPI	F2	51.000000	0.010000
13	06162600	08/08/2012	SPAEML	F2	51.000000	0.010000
13	06162600	08/08/2012	ALIPLA	F2	51.000000	0.010000
13	06162600	08/08/2012	CYPFUS	F2	51.000000	0.010000
13	06162600	08/08/2012	IRIPSE	F2	51.000000	0.010000
13	06162600	08/08/2012	LYSVUL	F2	51.000000	0.010000
13	06162600	08/08/2012	MENAQU	F2	51.000000	0.010000
13	06162600	08/08/2012	PHAARU	F2	51.000000	0.010000
13	06162600	08/08/2012	POLHYD	F2	51.000000	0.010000
13	06162600	08/08/2012	SCILAC	F2	51.000000	0.010000
13	06162600	08/08/2012	SPAERE	F2	51.000000	0.010000
13	06162600	08/08/2012	TYPSPX	F2	51.000000	0.010000
13	06162600	08/08/2012	VERANA	F2	51.000000	0.010000
13	06162600	08/08/2012	JUNART	F2	51.000000	0.010000
13	06162600	08/08/2012	SCIMAR	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000
13	06162600	08/08/2012	NEWCOD	F2	51.000000	0.010000

14	06166000	09/08/2012	CLASPX	F1	23.000000	60.000000
14	06166000	09/08/2012	SPISPX	F1	23.000000	3.500000
14	06166000	09/08/2012	LUDPEP	F1	23.000000	0.010000
14	06166000	09/08/2012	SCIMAR	F1	23.000000	0.010000
14	06166000	09/08/2012	CHAVUL	F1	23.000000	0.010000
14	06166000	09/08/2012	AGRSTO	F1	23.000000	0.010000
14	06166000	09/08/2012	LYSVUL	F1	23.000000	0.010000
14	06166000	09/08/2012	LYTSAL	F1	23.000000	0.010000
14	06166000	09/08/2012	TETSPX	F1	23.000000	0.010000
14	06166000	09/08/2012	CLASPX	F2	77.000000	21.500000
14	06166000	09/08/2012	SPISPX	F2	77.000000	7.000000
14	06166000	09/08/2012	ZYGSPX	F2	77.000000	3.400000
14	06166000	09/08/2012	LUDPEP	F2	77.000000	0.750000
14	06166000	09/08/2012	MOUSPX	F2	77.000000	0.400000
14	06166000	09/08/2012	SCIMAR	F2	77.000000	0.050000
14	06166000	09/08/2012	PHRAUS	F2	77.000000	0.050000
14	06166000	09/08/2012	POTPAN	F2	77.000000	0.030000
14	06166000	09/08/2012	CHAVUL	F2	77.000000	0.010000
14	06166000	09/08/2012	OEDSPX	F2	77.000000	0.010000
14	06166000	09/08/2012	POTPEC	F2	77.000000	0.010000
14	06166000	09/08/2012	SPAERE	F2	77.000000	0.010000
14	06166000	09/08/2012	AGRSTO	F2	77.000000	0.010000
14	06166000	09/08/2012	LYSVUL	F2	77.000000	0.010000
14	06166000	09/08/2012	LYTSAL	F2	77.000000	0.010000
14	06166000	09/08/2012	APINOD	F2	77.000000	0.010000
14	06166000	09/08/2012	GRODEN	F2	77.000000	0.010000
14	06166000	09/08/2012	MYRSPX	F2	77.000000	0.010000
14	06166000	09/08/2012	POTNOD	F2	77.000000	0.010000
14	06166000	09/08/2012	SCILAC	F2	77.000000	0.010000
14	06166000	09/08/2012	TYPSPX	F2	77.000000	0.010000

15	06194000	18/06/2012	PELEND	F1	53.000000	0.020000
15	06194000	18/06/2012	FISCRA	F1	53.000000	0.020000
15	06194000	18/06/2012	CLASPX	F1	53.000000	0.010000
15	06194000	18/06/2012	AMBRIP	F1	53.000000	0.010000
15	06194000	18/06/2012	VAUSPX	F1	53.000000	0.010000
15	06194000	18/06/2012	LUNCRU	F1	53.000000	0.010000
15	06194000	18/06/2012	BRYSPX	F1	53.000000	0.010000
15	06194000	18/06/2012	RHYRIP	F1	53.000000	0.010000
15	06194000	18/06/2012	EQUMAX	F1	53.000000	0.010000
15	06194000	18/06/2012	PELEND	F2	47.000000	0.010000
15	06194000	18/06/2012	FISCRA	F2	47.000000	0.010000

16	06194800	18/06/2012	VAUSPX	F1	15.000000	7.000000
16	06194800	18/06/2012	CLASPX	F1	15.000000	0.500000
16	06194800	18/06/2012	IRIPSE	F1	15.000000	0.050000
16	06194800	18/06/2012	AGRSTO	F1	15.000000	0.010000
16	06194800	18/06/2012	VAUSPX	F2	85.000000	12.000000
16	06194800	18/06/2012	CLASPX	F2	85.000000	0.030000
16	06194800	18/06/2012	NASOFF	F2	85.000000	0.100000
16	06194800	18/06/2012	VERANA	F2	85.000000	0.050000
16	06194800	18/06/2012	IRIPSE	F2	85.000000	0.030000
16	06194800	18/06/2012	MENSPX	F2	85.000000	0.020000
16	06194800	18/06/2012	PHAARU	F2	85.000000	0.020000
16	06194800	18/06/2012	MELSPX	F2	85.000000	0.010000
16	06194800	18/06/2012	AGRSTO	F2	85.000000	0.010000
16	06194800	18/06/2012	RANTRI	F2	85.000000	0.010000
16	06194800	18/06/2012	LYCEUR	F2	85.000000	0.010000
16	06194800	18/06/2012	LYTSAL	F2	85.000000	0.010000
16	06194800	18/06/2012	SCRUMB	F2	85.000000	0.010000

17	06117500	26/06/2012	POTPEC	F1	100.000000	40.000000
17	06117500	26/06/2012	CHAVUL	F1	100.000000	8.000000
17	06117500	26/06/2012	ELOCAN	F1	100.000000	7.000000
17	06117500	26/06/2012	POTNOD	F1	100.000000	6.000000
17	06117500	26/06/2012	POTPAN	F1	100.000000	6.000000
17	06117500	26/06/2012	CLASPX	F1	100.000000	4.000000
17	06117500	26/06/2012	MYRSPI	F1	100.000000	0.300000
17	06117500	26/06/2012	LUDPEP	F1	100.000000	0.100000
17	06117500	26/06/2012	CARACU	F1	100.000000	0.040000
17	06117500	26/06/2012	PHRAUS	F1	100.000000	0.040000
17	06117500	26/06/2012	OEDSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	AUDSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	CHESPX	F1	100.000000	0.010000
17	06117500	26/06/2012	DRASPX	F1	100.000000	0.010000
17	06117500	26/06/2012	NOSSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	PHOSPX	F1	100.000000	0.010000
17	06117500	26/06/2012	SPISPX	F1	100.000000	0.010000
17	06117500	26/06/2012	CINDAN	F1	100.000000	0.010000
17	06117500	26/06/2012	FISCRA	F1	100.000000	0.010000
17	06117500	26/06/2012	EQUPAL	F1	100.000000	0.010000
17	06117500	26/06/2012	GRODEN	F1	100.000000	0.010000
17	06117500	26/06/2012	LEMMIN	F1	100.000000	0.010000
17	06117500	26/06/2012	NAJMAR	F1	100.000000	0.010000
17	06117500	26/06/2012	SPAEML	F1	100.000000	0.010000
17	06117500	26/06/2012	AGRSTO	F1	100.000000	0.010000
17	06117500	26/06/2012	ALIPLA	F1	100.000000	0.010000
17	06117500	26/06/2012	JUNCON	F1	100.000000	0.010000
17	06117500	26/06/2012	ARUDON	F1	100.000000	0.010000

18	06202860	20/06/2012	ENTSPX	F1	36.000000	5.000000
18	06202860	20/06/2012	CLASPX	F1	36.000000	1.000000
18	06202860	20/06/2012	VAUSPX	F1	36.000000	0.010000
18	06202860	20/06/2012	ENTSPX	F2	64.000000	3.000000
18	06202860	20/06/2012	CLASPX	F2	64.000000	0.400000
18	06202860	20/06/2012	NOSSPX	F2	64.000000	0.010000
18	06202860	20/06/2012	PELEND	F2	64.000000	0.010000
18	06202860	20/06/2012	GRODEN	F2	64.000000	0.010000
18	06202860	20/06/2012	POTCRI	F2	64.000000	0.010000
18	06202860	20/06/2012	AGRSTO	F2	64.000000	0.010000
18	06202860	20/06/2012	PHRAUS	F2	64.000000	0.010000

19	06196950	22/06/2012	CLASPX	F1	32.000000	7.000000
19	06196950	22/06/2012	POTPEC	F1	32.000000	1.000000
19	06196950	22/06/2012	PHAARU	F1	32.000000	0.010000
19	06196950	22/06/2012	VAUSPX	F1	32.000000	0.010000
19	06196950	22/06/2012	CLASPX	F2	68.000000	3.000000
19	06196950	22/06/2012	PHAARU	F2	68.000000	0.010000
19	06196950	22/06/2012	MELSPX	F2	68.000000	0.010000
19	06196950	22/06/2012	MICSPX	F2	68.000000	0.010000
19	06196950	22/06/2012	RHISPX	F2	68.000000	0.010000
19	06196950	22/06/2012	SPISPX	F2	68.000000	0.010000
19	06196950	22/06/2012	NASOFF	F2	68.000000	0.010000
19	06196950	22/06/2012	SCRUMB	F2	68.000000	0.010000

20	06820164	07/08/2012	VAUSPX	F1	88.000000	0.070000
20	06820164	07/08/2012	CLASPX	F1	88.000000	0.040000
20	06820164	07/08/2012	FONANT	F1	88.000000	0.020000
20	06820164	07/08/2012	MELSPX	F1	88.000000	0.020000
20	06820164	07/08/2012	FISCRA	F1	88.000000	0.010000
20	06820164	07/08/2012	AUDSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	LEASPX	F1	88.000000	0.010000
20	06820164	07/08/2012	MICSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	SCZSPX	F1	88.000000	0.010000
20	06820164	07/08/2012	AMBRIP	F1	88.000000	0.010000
20	06820164	07/08/2012	BRARIV	F1	88.000000	0.010000
20	06820164	07/08/2012	RHYRIP	F1	88.000000	0.010000
20	06820164	07/08/2012	EQUARV	F1	88.000000	0.010000
20	06820164	07/08/2012	AGRSTO	F1	88.000000	0.010000
20	06820164	07/08/2012	MENLON	F1	88.000000	0.010000
20	06820164	07/08/2012	VAUSPX	F2	12.000000	0.060000
20	06820164	07/08/2012	CLASPX	F2	12.000000	0.040000
20	06820164	07/08/2012	FONANT	F2	12.000000	0.020000
20	06820164	07/08/2012	FISCRA	F2	12.000000	0.010000

21	06205060	21/06/2012	CLASPX	F1	58.000000	21.000000
21	06205060	21/06/2012	VAUSPX	F1	58.000000	2.000000
21	06205060	21/06/2012	RHYRIP	F1	58.000000	1.500000
21	06205060	21/06/2012	PELEND	F1	58.000000	0.200000
21	06205060	21/06/2012	FISCRA	F1	58.000000	0.080000
21	06205060	21/06/2012	AGRSTO	F1	58.000000	0.050000
21	06205060	21/06/2012	CINRIP	F1	58.000000	0.010000
21	06205060	21/06/2012	CARPEN	F1	58.000000	0.010000
21	06205060	21/06/2012	LYTSAL	F1	58.000000	0.010000
21	06205060	21/06/2012	NOSSPX	F1	58.000000	0.010000
21	06205060	21/06/2012	CONCON	F1	58.000000	0.010000
21	06205060	21/06/2012	EQUARV	F1	58.000000	0.010000
21	06205060	21/06/2012	APINOD	F1	58.000000	0.010000
21	06205060	21/06/2012	MENSPX	F1	58.000000	0.010000
21	06205060	21/06/2012	CLASPX	F2	42.000000	0.500000
21	06205060	21/06/2012	VAUSPX	F2	42.000000	0.020000
21	06205060	21/06/2012	AGRSTO	F2	42.000000	0.010000
21	06205060	21/06/2012	LYTSAL	F2	42.000000	0.010000
21	06205060	21/06/2012	MELSPX	F2	42.000000	0.010000

22	06700175	04/07/2012	CLASPX	F1	75.000000	1.500000
22	06700175	04/07/2012	FISCRA	F1	75.000000	2.500000
22	06700175	04/07/2012	CINAQU	F1	75.000000	0.400000
22	06700175	04/07/2012	CINRIP	F1	75.000000	0.150000
22	06700175	04/07/2012	HILSPX	F1	75.000000	0.100000
22	06700175	04/07/2012	PELEND	F1	75.000000	0.030000
22	06700175	04/07/2012	RHYRIP	F1	75.000000	0.030000
22	06700175	04/07/2012	EQUARV	F1	75.000000	0.010000
22	06700175	04/07/2012	AUDSPX	F1	75.000000	0.010000
22	06700175	04/07/2012	BANSPX	F1	75.000000	0.010000
22	06700175	04/07/2012	THAALO	F1	75.000000	0.010000
22	06700175	04/07/2012	CLASPX	F2	25.000000	5.250000
22	06700175	04/07/2012	FISCRA	F2	25.000000	0.050000
22	06700175	04/07/2012	CINRIP	F2	25.000000	0.010000
22	06700175	04/07/2012	HILSPX	F2	25.000000	0.050000
22	06700175	04/07/2012	PELEND	F2	25.000000	0.020000
22	06700175	04/07/2012	EQUARV	F2	25.000000	0.020000
22	06700175	04/07/2012	CYPLON	F2	25.000000	0.010000
22	06700175	04/07/2012	LYTSAL	F2	25.000000	0.010000

23	06208900	04/07/2012	APINOD	F1	60.000000	5.500000
23	06208900	04/07/2012	NASOFF	F1	60.000000	4.500000
23	06208900	04/07/2012	ENTSPX	F1	60.000000	3.000000
23	06208900	04/07/2012	CLASPX	F1	60.000000	0.500000
23	06208900	04/07/2012	MELSPX	F1	60.000000	0.000000
23	06208900	04/07/2012	NEWCOD	F1	60.000000	0.100000
23	06208900	04/07/2012	AGRSTO	F1	60.000000	0.050000
23	06208900	04/07/2012	VAUSPX	F1	60.000000	0.020000
23	06208900	04/07/2012	TYPSPX	F1	60.000000	0.010000
23	06208900	04/07/2012	DIASPX	F1	60.000000	0.010000
23	06208900	04/07/2012	POLHYD	F1	60.000000	0.010000
23	06208900	04/07/2012	POLMAC	F1	60.000000	0.010000
23	06208900	04/07/2012	EQUMAX	F1	60.000000	0.010000
23	06208900	04/07/2012	VERANA	F1	60.000000	0.010000
23	06208900	04/07/2012	APINOD	F2	40.000000	5.000000
