20140515775001*17/07/2014*ADOUR GARONNE*HERS MORT*RENNEVILLE*5157750*0*0*6102*D�terminateur : R.MARCEL. Pr�leveur : C.BREUGNOT. Pr�parateur : M.COURSOLLES. ADMI = ADMI s.l.. AINA = Amphora sp. EORH= Eolimna cf. rhombelliptica*15.6	ADMI	20
	CEUG	4
	CPLA	2
	APED	148
	AINA	4
	CLCT	7
	CMLF	1
	FRAG	1
	EOMI	13
	EORH	1
	FSBH	4
	FSAP	2
	GMIN	2
	DMON	1
	FLEN	4
	FSLU	3
	DOBL	1
	DOCU	3
	FPYG	1
	MVAR	7
	MPMI	6
	NANT	1
	NCTE	56
	GOLI	3
	NDIS	26
	GSCI	14
	GYAT	1
	RUNI	2
	NTPT	38
	NPAL	3
	NSOC	17
	SANG	1
	SIDE	3
