20150515775001*12/08/2015*ADOUR GARONNE*HERS MORT*RENNEVILLE*5157750*0*0*6102*D�terminateur : V.BERTHON. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri.*15.7	ADMI	9
	CEUG	8
	CPED	2
	AMPH	1
	APED	173
	AINA	4
	CLCT	7
	EOMI	8
	ECAE	1
	ENCY	1
	ENLB	1
	DSEP	1
	DPAR	3
	FSLU	2
	FMIT	1
	GMIN	3
	MPMI	2
	NANT	2
	NCTE	32
	GSCI	16
	GYOB	1
	GPRI	7
	GOLI	1
	NDIS	46
	RUNI	1
	RABB	1
	NRCH	7
	NTPT	46
	NPAL	1
	NSOC	11
	NREC	1
	NPAD	1
	NZAG	1
	SIDE	1
	SLAC	1
