20160515775001*30/08/2016*AEAG Bassin de la Garonne amont Tarn*HERS MORT*RENNEVILLE*5157750*0*18.3*1102*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / CINV, DTEN, EPRO, ESUM, FTEN, GOLI, GYAT, MVAR, NBNO, NSYM, NZAG, SIDE"*16.1	ADMI	34
	APED	27
	ADEU	15
	AINA	12
	CEUG	11
	ADSB	4
	CAEX	4
	CBAC	2
	CCOS	2
	ABRY	1
	ACOP	1
	ADAM	1
	ADRU	1
	BRAC	1
	CPED	1
	CPLA	1
	GMIN	14
	EOMI	8
	DVUL	5
	DOCU	2
	DSEP	2
	CSOL	1
	FCVA	1
	FMOC	1
	NDIS	79
	NCTE	76
	GSCI	14
	GOMP	2
	NDFO	2
	GPAR	1
	NGRE	1
	NSOC	45
	NTPT	18
	RABB	8
	NRCH	2
	NREC	2
	PULA	1
	RUNI	1
	SBRE	1
