20170515775001*20/07/2017*AEAG Bassin de la Garonne amont Tarn*HERS MORT*RENNEVILLE*5157750*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / AOVA, CEUG, GSCI, SHEL*14.6	APED	101
	ADMI	14
	ADEU	10
	AMID	9
	CEUG	6
	ADSB	5
	ADRU	1
	EOMI	62
	FSBH	10
	GMIN	3
	DVUL	2
	DOCU	1
	ESLE	1
	NCTE	35
	NDIS	12
	MAPE	9
	NCTO	9
	NCPR	8
	GOMP	6
	GPAR	4
	GYAT	4
	MVAR	4
	NANT	4
	GYAC	2
	NIAR	2
	NBID	1
	NIAA	1
	NTPT	29
	NSOC	14
	NRCH	7
	NPAL	5
	NREC	3
	RABB	3
	NSTS	2
	NVEN	2
	NZAG	2
	PLFR	1
	SLAC	3
	SPUP	2
	SIDE	1
