050951202022*07/07/2022**Ruisseau de Cruou*Le Ruisseau de Cruou � Marcillac Vallon*5095120*0*0**Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : F. FONT (GREBE), Lecture :B. BERTRAND (GREBE)/ADSU, FMIT, NSIO, GELG = cf. GELG*17.0	ADMI	75
	APED	69
	CEUG	26
	ADMO	14
	CLCT	14
	ADPY	8
	ADEU	5
	ADRI	5
	ADAM	2
	AHOF	1
	GELG	24
	GMIN	5
	DOGP	3
	FSBH	3
	DOCU	2
	NCTE	30
	NDIS	17
	GPAR	10
	MPMI	8
	GOMP	4
	NFON	4
	NANT	3
	MAAL	1
	NLAN	1
	RABB	27
	NTPT	16
	NRCH	6
	PLFR	2
	NSTS	1
	SNIG	7
	SSGE	3
	SEAT	2
	SIDE	2
