20140617801301*16/07/2014*RMC*ORB*LIGNON SUR ORB*6178013*0*0*6104*Pr�leveur : C. BREUGNOT, Pr�parateur : M. COURSOLLES, D�terminateur : C. GISSET, ADMI= ADMI sl. AINA = AMPH, FRAG = Fragilaria neointermedia, ACOp = Amphora aff vetula, CPLA =  CPLA selon le guide de l'IBD. NINC = anciens NIFR.SSVE = Fragilaria aff sopotensis, ACHD = ADMO.AMPH= AMDN.*14.7	APED	94
	CEUG	82
	ACHD	78
	ADMI	9
	AINA	5
	CPLA	4
	ANOR	3
	AMPH	2
	AMMO	1
	ACOP	1
	CAEX	1
	FRAG	2
	EOMI	2
	GMIN	2
	ENVE	1
	FSBH	1
	DVUL	1
	NCTE	26
	NINC	13
	NCIN	3
	KCLE	2
	NCPR	2
	NFON	2
	NITZ	1
	NDIS	1
	NAMP	1
	NGER	1
	NGRE	1
	PPSC	8
	NVEN	4
	NZSU	2
	NTPT	2
	NTCX	2
	PTRN	1
	NVIP	1
	SBRV	16
	STOV	10
	SCBI	7
	SSVE	6
	SIDE	4
	SSLE	1
