20140618380001*03/07/2014*RMC*PEYNE*PEZENAS*6183800*0*0*6102*Pr�leveur: J.CHAUMONT, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl. AINA=AMPH, SSVE=Fragilaria aff sopotensis, CPLA=anciens CEUO. NINC=anciens NIFR du guide de l'IBD. CBAC=CFON.ACOP=Amphora vetula.*15.6	APED	139
	AINA	18
	CBAC	2
	ADMI	50
	APGE	3
	ADMT	1
	CEUG	10
	CPLA	6
	ALFF	2
	ACOP	3
	EOMI	9
	FSBH	2
	FSAP	1
	NANT	1
	NCTE	53
	GOLI	2
	GPAR	9
	GPRI	5
	NINC	7
	NFON	1
	NAMP	6
	MPMI	1
	GNOD	1
	NTPT	12
	RUNI	1
	RABB	1
	PPRS	2
	VUCO	7
	SSVE	35
	SBRV	11
