20130618380001*02/09/2013*RMC*PEYNE*PEZENAS*6183800*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. AINA=Amphora sp. NINC=anciens NIFR du guide de l'IBD. SSVE=Fragilaria aff. sopotensis. PRST=ALFF. AMPS=Amphora meridionalis. CBAC=Caloneis lancettula.*15.6	ADSB	2
	AMPS	1
	AVEN	1
	ACOP	5
	AINA	20
	AOVA	1
	CBAC	2
	ADMI	35
	CEUG	9
	APED	80
	FRAS	5
	EOMI	2
	MVAR	1
	NANT	3
	NGRE	2
	GPRI	2
	NINC	3
	NAMP	1
	NCTE	31
	PLFR	12
	PRST	2
	NRCH	2
	NPAD	1
	RABB	17
	NTPT	12
	UULN	2
	SSVE	135
	SBRV	14
