050681602007*06/08/2007**MARONNE*SAINT MARTIN VALMEROUX*5068160*0*0** E0641 n�406-07 ADSP = Adlafia lange-bertalotii ; SURS = Surirella vandevijveri *18.8	ACLI	1
	ADMI	16
	ADPY	6
	ADSP	20
	ADSU	138
	AKRZ	1
	ASHU	9
	CPLE	3
	CPLI	7
	ENMI	28
	EOMI	1
	ESLE	11
	FBID	4
	FCAP	2
	FCRP	4
	FSAP	4
	FCVA	32
	GACC	5
	GANG	1
	GCLF	5
	GEVA	1
	GPAR	2
	GPRI	5
	GPUM	14
	MAPE	14
	NACD	1
	NASP	3
	NCTE	7
	NDIS	13
	NGRE	1
	NINC	4
	NPAD	1
	NPAE	3
	PPRO	1
	NRCH	1
	NUPS	1
	NVEN	1
	PDAO	3
	PLFR	3
	PTLA	3
	RABB	10
	RSIN	9
	SURS	1
