20130512578001*20/08/2013*AG - AVEYRON*VIOULOU*SALLES-CURAN*5125780*0*0*1202*Pr�l�vement E.KRUGLER (GREBE), Lame A.MORGILLO (GREBE), Lecture J.RIGAUT (GREBE) / NZSS sont des vues connectives. / GMIC, PTLA.*16.3	CPLI	86
	ADMI	66
	ADSU	34
	CEUG	17
	APED	6
	ASHU	5
	COPL	2
	AUPU	1
	GMIN	19
	ENMI	11
	ENRE	6
	EOMI	5
	GESP	3
	ESLE	2
	DPST	1
	FCVA	1
	FGRA	1
	NGRE	23
	MVAR	13
	NCPR	13
	NDIS	10
	NCRY	8
	GPAR	5
	MAPE	5
	NAAM	2
	NLAN	2
	NCTE	1
	PLFR	13
	NPAL	8
	RABB	7
	NTPT	6
	NREC	4
	RSIN	3
	NTCX	2
	NZSS	2
	NSOC	1
	NTRV	1
	PLAS	1
	PULA	1
	SANG	1
	SBRE	2
