20160512578000*13/07/2016*ADOUR-GARONNE*VIOULOU*AMONT DE PARELOUP*5125780*0*0**E051 - Fabien Garcia - EOMI s.l. cf. Sellaphora nigri sensu Wetzel et al. 2015 ; GPUM complexe ; ADMI s.l. (dont 36 fo. proches de ADCV) ; EORH cf. ; ADEX cf. ; Vu : NCPR, FGRA, ACAF, GACC, ADMT*18.4	CPLI	83
	ADMI	175
	ADSU	33
	ADPY	10
	CEUG	5
	APED	6
	ALBL	11
	ADSO	1
	ADRI	2
	ADEX	1
	ADTG	1
	EOMI	6
	GMIN	7
	FSAP	1
	ERHO	1
	ESLE	2
	EORH	1
	ENRE	1
	NGRE	7
	MPMI	9
	GPUM	20
	MAPT	1
	NMIC	1
	NLAN	2
	PLFR	5
	NSTS	1
	PBIO	1
	RSIN	1
	RABB	2
	NSOC	5
	PTLA	1
	PGIB	1
