2012058*24/07/2012*RMC*LAS*LAS � TOULON (06710300)*6710300*0*0**E2549 - CCF - NINC f. abbreviata ; APED = APED + AMIC ; ADMI sensu lato (quelques aff. caravelense) ; CEUO = CPLA sensu Jahn et al. 2009 ; ACOP = AVTU ; GPUM complex ; NCTE aff. ; FRAD aff. ; NFON aff. ; ADSA aff. ; ACLI aff. ACHD 1 Atlas PACA ; COPL aff. ; CBAC = CLCT*17.4	APED	53
	ADMI	153
	CPLE	40
	CAEX	2
	ACOP	1
	ACAF	1
	ADSA	23
	ACHD	1
	ADEU	7
	ACLI	15
	CEUO	12
	COPL	1
	ADRI	6
	AZHA	2
	CBAC	2
	ADPY	11
	CCOS	1
	ESLE	4
	FGRA	3
	FRUM	1
	DTEN	1
	ECPM	2
	ESUM	1
	FRAD	6
	GLAT	2
	NINC	51
	NCTE	6
	NFON	6
	NANT	1
	NHIN	2
	GPUM	1
	NTPT	1
