20170514520001*27/09/2017*AEAG Bassin du Tarn*DOURDOU*VABRES L'ABBAYE*5145200*0*0*1102*Préleveur : Ludovic MONTFORT (GREBE) , Préparateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / EPRO, ESBM, FLEN, GMMI, NANT, NOLI, NREC, PPRS, UULN. FNIN = VUCO en colonie, certaines contorsionnées (forme tératologique?), 12-13 stries/10µm*15.1	ADMO	171
	ADRU	17
	CMEN	7
	ADMI	6
	CAEX	6
	ACOP	5
	ADEU	4
	APED	3
	CPED	3
	AOVA	1
	CEUG	1
	CHEL	1
	CLCT	1
	DVUL	20
	EOMI	10
	FNIN	8
	GMIN	6
	CTUM	2
	ESLE	2
	ECAE	1
	ESUM	1
	FGRA	1
	FMES	1
	NDIS	29
	NCTE	24
	NFON	23
	NAMP	7
	NCPR	6
	MVAR	3
	NGRE	1
	NTPT	6
	NYCO	6
	RSIN	2
	PULA	1
	SCBI	13
	SPUP	1
