20190514520001*23/08/2019*AEAG Bassin du Tarn*DOURDOU*LE DOURDOU A VABRES L'ABBAYE*5145200*0*0*11*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : J.RIGAUT (GREBE) / ADRU, CMEN, NAMP, NTPT, RUNI, COCO=ancien CPLA, NAVI=proche de NAV2 de l'atlas Languedoc Roussillon;*14.6	CEUG	268
	ADMO	32
	CPLI	10
	CAFF	7
	APED	4
	COCO	4
	ADEU	1
	ADLA	1
	AMID	1
	DVUL	9
	GMIN	9
	NCTE	17
	NDIS	13
	NFON	10
	MVAR	2
	NAVI	2
	NIAR	2
	NANT	1
	NCPR	1
	NINC	1
	NPAL	4
	NPAE	2
	RSIN	2
	NROS	1
	NSTS	1
	SEAT	1
	STOV	1
	UULN	1
