CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	193	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	200	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	239	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	249	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	312	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	363	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	387	11	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	399	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	443	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	457	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	650	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	658	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	753	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	807	4	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	861	10	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	887	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	892	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	933	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	978	48	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	994	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	997	12	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1004	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1009	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1028	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1030	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1046	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	1051	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	2947	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	2971	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	3212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	4202	39	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	4226	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	5097	3	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	A	23202	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	193	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	200	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	239	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	249	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	312	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	363	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	387	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	399	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	443	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	457	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	650	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	658	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	753	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	807	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	861	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	887	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	892	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	933	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	978	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	994	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	997	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1004	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1009	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1028	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1030	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1046	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	1051	48	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	2947	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	2971	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	3212	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	4202	3	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	4226	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	5097	39	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	B	23202	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	193	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	200	7	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	212	13	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	239	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	249	37	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	312	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	363	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	387	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	399	2	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	443	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	457	4	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	650	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	658	6	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	753	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	807	236	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	861	17	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	887	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	892	755	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	933	5	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	978	145	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	994	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	997	10	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1004	16	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1009	1	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1028	8	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1030	9	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1046	11	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	1051	7	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	2947	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	2971	0	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	3212	648	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	4202	923	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	4226	84	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	5097	3178	1
06131550*2009-08-13*17206*I	06131550	13/08/2009	TTGA	C	23202	0	1
